1448883446.940695538,0.443237,91.8572,0,0.138012
1448883446.942683190,0.50873,91.8572,0,0.199572
1448883446.944681736,0.50873,91.8572,0,0.138012
1448883446.946680281,0.50873,91.8572,0,0.199572
1448883446.948681430,0.50873,91.8572,0,0.138012
1448883446.950683259,0.50873,91.8572,0,0.138012
1448883446.952682309,0.443237,91.8572,0,0.138012
1448883446.954682520,0.50873,91.8572,0,0.138012
1448883446.956732039,0.443237,91.8572,0,0.076452
1448883446.958707342,0.50873,91.8572,0,0.138012
1448883446.960689579,0.443237,91.8572,0,0.138012
1448883446.962683718,0.443237,91.8306,0,0.199572
1448883446.964684204,0.443237,91.8306,0,0.138012
1448883446.966689539,0.443237,91.8306,0,0.199572
1448883446.968681806,0.443237,91.8306,0,0.138012
1448883446.970682024,0.443237,91.8306,0,0.138012
1448883446.972678981,0.50873,91.8306,0,0.199572
1448883446.974723333,0.443237,91.8306,0,0.076452
1448883446.976695182,0.443237,91.8306,0,0.138012
1448883446.978684998,0.50873,91.8306,0,0.138012
1448883446.980685450,0.443237,91.8306,0,0.138012
1448883446.982697376,0.443237,91.8306,0,0.138012
1448883446.984693634,0.443237,91.8306,0,0.138012
1448883446.986688437,0.443237,91.8306,0,0.138012
1448883446.988684435,0.50873,91.8306,0,0.138012
1448883446.990689246,0.443237,91.8306,0,0.199572
1448883446.992750462,0.50873,91.8306,0,0.261133
1448883446.994726348,0.574223,91.8306,0,0.199572
1448883446.996699735,0.50873,91.8306,0,0.138012
1448883446.998686016,0.50873,91.8537,0,0.199572
1448883447.000752952,0.443237,91.8537,0,0.138012
1448883447.002729654,0.443237,91.8537,0,0.138012
1448883447.004683235,0.443237,91.8537,0,0.138012
1448883447.006703132,0.443237,91.8537,0,0.199572
1448883447.008680784,0.50873,91.8537,0,0.199572
1448883447.010694867,0.50873,91.8537,0,0.199572
1448883447.012685799,0.50873,91.8537,0,0.199572
1448883447.014685873,0.50873,91.8537,0,0.199572
1448883447.016684780,0.443237,91.8537,0,0.199572
1448883447.018684512,0.443237,91.8537,0,0.199572
1448883447.020684696,0.50873,91.8537,0,0.199572
1448883447.022683185,0.50873,91.8537,0,0.261133
1448883447.024684541,0.443237,91.8537,0,0.138012
1448883447.026693381,0.443237,91.8537,0,0.138012
1448883447.028756612,0.443237,91.8537,0,0.138012
1448883447.030772810,0.443237,91.8537,0,0.199572
1448883447.032714666,0.50873,91.8537,0,0.199572
1448883447.034697404,0.50873,91.8537,0,0.199572
1448883447.036686384,0.50873,91.8588,0,0.199572
1448883447.038690664,0.50873,91.8588,0,0.199572
1448883447.040691330,0.50873,91.8588,0,0.199572
1448883447.042691086,0.443237,91.8588,0,0.199572
1448883447.044688451,0.443237,91.8588,0,0.138012
1448883447.046691140,0.574223,91.8588,0,0.138012
1448883447.048689990,0.443237,91.8588,0,0.138012
1448883447.050690184,0.50873,91.8588,0,0.138012
1448883447.052690242,0.443237,91.8588,0,0.199572
1448883447.054687596,0.50873,91.8588,0,0.199572
1448883447.056687620,0.443237,91.8588,0,0.138012
1448883447.058685016,0.443237,91.8588,0,0.199572
1448883447.060682151,0.443237,91.8588,0,0.199572
1448883447.062679897,0.443237,91.8588,0,0.199572
1448883447.064693282,0.443237,91.8588,0,0.138012
1448883447.066738420,0.50873,91.8588,0,0.199572
1448883447.068725411,0.443237,91.8588,0,0.199572
1448883447.070699066,0.443237,91.8588,0,0.199572
1448883447.072696175,0.443237,91.8577,0,0.138012
1448883447.074705210,0.50873,91.8577,0,0.199572
1448883447.076705627,0.50873,91.8577,0,0.199572
1448883447.078701557,0.50873,91.8577,0,0.199572
1448883447.080701324,0.443237,91.8577,0,0.199572
1448883447.082696038,0.443237,91.8577,0,0.199572
1448883447.084695382,0.50873,91.8577,0,0.261133
1448883447.086700075,0.50873,91.8577,0,0.199572
1448883447.088726748,0.443237,91.8577,0,0.138012
1448883447.090702088,0.443237,91.8577,0,0.199572
1448883447.092689453,0.443237,91.8577,0,0.138012
1448883447.094703519,0.50873,91.8577,0,0.199572
1448883447.096695570,0.443237,91.8577,0,0.138012
1448883447.098703057,0.50873,91.8577,0,0.199572
1448883447.100690997,0.50873,91.8577,0,0.199572
1448883447.102709395,0.50873,91.8577,0,0.199572
1448883447.104750610,0.443237,91.8577,0,0.138012
1448883447.106713202,0.50873,91.8577,0,0.199572
1448883447.108734443,0.443237,91.8577,0,0.199572
1448883447.110687508,0.50873,91.8554,0,0.199572
1448883447.112686993,0.443237,91.8554,0,0.138012
1448883447.114716150,0.50873,91.8554,0,0.138012
1448883447.116707497,0.443237,91.8554,0,0.199572
1448883447.118683632,0.50873,91.8554,0,0.261133
1448883447.120688304,0.50873,91.8554,0,0.199572
1448883447.122685680,0.50873,91.8554,0,0.199572
1448883447.124690486,0.50873,91.8554,0,0.199572
1448883447.126692583,0.50873,91.8554,0,0.199572
1448883447.128685093,0.50873,91.8554,0,0.199572
1448883447.130690385,0.443237,91.8554,0,0.199572
1448883447.132690437,0.50873,91.8554,0,0.199572
1448883447.134690286,0.50873,91.8554,0,0.199572
1448883447.136690302,0.50873,91.8554,0,0.138012
1448883447.138690539,0.50873,91.8554,0,0.199572
1448883447.140801305,0.443237,91.8554,0,0.138012
1448883447.142761630,0.50873,91.8554,0,0.199572
1448883447.144707752,0.50873,91.8554,0,0.138012
1448883447.146699139,0.443237,91.8563,0,0.199572
1448883447.148692281,0.443237,91.8563,0,0.138012
1448883447.150692279,0.50873,91.8563,0,0.199572
1448883447.152688879,0.50873,91.8563,0,0.199572
1448883447.154690752,0.50873,91.8563,0,0.199572
1448883447.156690003,0.443237,91.8563,0,0.138012
1448883447.158691042,0.443237,91.8563,0,0.199572
1448883447.160690023,0.443237,91.8563,0,0.138012
1448883447.162684284,0.443237,91.8563,0,0.199572
1448883447.164682893,0.50873,91.8563,0,0.199572
1448883447.166683292,0.50873,91.8563,0,0.199572
1448883447.168683581,0.50873,91.8563,0,0.199572
1448883447.170683862,0.50873,91.8563,0,0.199572
1448883447.172681529,0.443237,91.8563,0,0.138012
1448883447.174683540,0.443237,91.8563,0,0.199572
1448883447.176734483,0.443237,91.8563,0,0.199572
1448883447.178729988,0.443237,91.8563,0,0.199572
1448883447.180706059,0.50873,91.8563,0,0.199572
1448883447.182687081,0.443237,91.853,0,0.138012
1448883447.184683123,0.50873,91.853,0,0.199572
1448883447.186687012,0.574223,91.853,0,0.199572
1448883447.188687932,0.50873,91.853,0,0.199572
1448883447.190692037,0.50873,91.853,0,0.199572
1448883447.192686796,0.50873,91.853,0,0.199572
1448883447.194687204,0.50873,91.853,0,0.199572
1448883447.196687042,0.50873,91.853,0,0.199572
1448883447.198688122,0.50873,91.853,0,0.199572
1448883447.200688789,0.50873,91.853,0,0.138012
1448883447.202709316,0.50873,91.853,0,0.199572
1448883447.204699773,0.443237,91.853,0,0.199572
1448883447.206691361,0.443237,91.853,0,0.199572
1448883447.208695816,0.50873,91.853,0,0.199572
1448883447.210702651,0.50873,91.853,0,0.199572
1448883447.212703726,0.50873,91.853,0,0.199572
1448883447.214758453,0.50873,91.853,0,0.199572
1448883447.216712316,0.50873,91.853,0,0.138012
1448883447.218703428,0.443237,91.853,0,0.199572
1448883447.220701782,0.377744,91.858,0,0.199572
1448883447.222682809,0.50873,91.858,0,0.199572
1448883447.224686695,0.443237,91.858,0,0.199572
1448883447.226722830,0.443237,91.858,0,0.199572
1448883447.228712107,0.443237,91.858,0,0.138012
1448883447.230689392,0.443237,91.858,0,0.199572
1448883447.232681194,0.443237,91.858,0,0.199572
1448883447.234683582,0.443237,91.858,0,0.199572
1448883447.236682159,0.443237,91.858,0,0.138012
1448883447.238682436,0.50873,91.858,0,0.261133
1448883447.240682023,0.443237,91.858,0,0.199572
1448883447.242682333,0.50873,91.858,0,0.138012
1448883447.244683198,0.443237,91.858,0,0.138012
1448883447.246682070,0.50873,91.858,0,0.199572
1448883447.248687937,0.443237,91.858,0,0.138012
1448883447.250746916,0.443237,91.858,0,0.138012
1448883447.252708505,0.443237,91.858,0,0.138012
1448883447.254718275,0.50873,91.858,0,0.199572
1448883447.256708086,0.50873,91.8574,0,0.199572
1448883447.258687475,0.50873,91.8574,0,0.199572
1448883447.260691482,0.443237,91.8574,0,0.199572
1448883447.262683979,0.50873,91.8574,0,0.199572
1448883447.264682648,0.443237,91.8574,0,0.138012
1448883447.266682579,0.443237,91.8574,0,0.199572
1448883447.268681821,0.443237,91.8574,0,0.199572
1448883447.270686342,0.50873,91.8574,0,0.199572
1448883447.272683292,0.50873,91.8574,0,0.138012
1448883447.274682205,0.50873,91.8574,0,0.199572
1448883447.276682480,0.443237,91.8574,0,0.199572
1448883447.278681798,0.50873,91.8574,0,0.199572
1448883447.280685821,0.50873,91.8574,0,0.199572
1448883447.282681919,0.50873,91.8574,0,0.199572
1448883447.284683066,0.50873,91.8574,0,0.199572
1448883447.286743186,0.443237,91.8574,0,0.199572
1448883447.288790148,0.443237,91.8574,0,0.138012
1448883447.290695782,0.50873,91.8574,0,0.138012
1448883447.292685860,0.443237,91.8555,0,0.199572
1448883447.294686375,0.50873,91.8555,0,0.199572
1448883447.296696872,0.50873,91.8555,0,0.199572
1448883447.298690540,0.50873,91.8555,0,0.199572
1448883447.300689233,0.443237,91.8555,0,0.199572
1448883447.302692585,0.50873,91.8555,0,0.199572
1448883447.304688837,0.50873,91.8555,0,0.138012
1448883447.306687479,0.443237,91.8555,0,0.199572
1448883447.308685425,0.50873,91.8555,0,0.138012
1448883447.310684612,0.50873,91.8555,0,0.199572
1448883447.312692444,0.50873,91.8555,0,0.138012
1448883447.314726193,0.443237,91.8555,0,0.199572
1448883447.316712695,0.443237,91.8555,0,0.138012
1448883447.318698818,0.50873,91.8555,0,0.199572
1448883447.320688708,0.443237,91.8555,0,0.138012
1448883447.322735782,0.50873,91.8555,0,0.199572
1448883447.324746118,0.443237,91.8555,0,0.199572
1448883447.326710104,0.443237,91.8555,0,0.138012
1448883447.328696752,0.443237,91.8533,0,0.138012
1448883447.330705975,0.50873,91.8533,0,0.199572
1448883447.332701008,0.50873,91.8533,0,0.138012
1448883447.334706918,0.50873,91.8533,0,0.199572
1448883447.336686182,0.50873,91.8533,0,0.138012
1448883447.338682870,0.50873,91.8533,0,0.138012
1448883447.340737697,0.443237,91.8533,0,0.138012
1448883447.342700298,0.50873,91.8533,0,0.199572
1448883447.344680272,0.50873,91.8533,0,0.199572
1448883447.346703747,0.50873,91.8533,0,0.199572
1448883447.348682324,0.50873,91.8533,0,0.138012
1448883447.350694361,0.50873,91.8533,0,0.199572
1448883447.352681215,0.50873,91.8533,0,0.199572
1448883447.354681061,0.443237,91.8533,0,0.138012
1448883447.356681293,0.443237,91.8533,0,0.199572
1448883447.358685123,0.50873,91.8533,0,0.199572
1448883447.360736982,0.443237,91.8533,0,0.199572
1448883447.362701688,0.50873,91.8533,0,0.199572
1448883447.364685409,0.50873,91.8561,0,0.138012
1448883447.366681505,0.50873,91.8561,0,0.199572
1448883447.368733072,0.443237,91.8561,0,0.138012
1448883447.371717182,0.50873,91.8561,0,0.138012
1448883447.372694180,0.50873,91.8561,0,0.138012
1448883447.374693563,0.50873,91.8561,0,0.138012
1448883447.376684374,0.443237,91.8561,0,0.138012
1448883447.378683940,0.50873,91.8561,0,0.199572
1448883447.380683274,0.443237,91.8561,0,0.138012
1448883447.382684789,0.443237,91.8561,0,0.199572
1448883447.384683086,0.443237,91.8561,0,0.138012
1448883447.386685745,0.50873,91.8561,0,0.199572
1448883447.388681491,0.50873,91.8561,0,0.138012
1448883447.390680671,0.50873,91.8561,0,0.138012
1448883447.392682437,0.443237,91.8561,0,0.138012
1448883447.394683839,0.50873,91.8561,0,0.199572
1448883447.396748511,0.50873,91.8561,0,0.138012
1448883447.398704009,0.50873,91.8561,0,0.199572
1448883447.400695935,0.443237,91.8561,0,0.199572
1448883447.402685423,0.50873,91.8559,0,0.138012
1448883447.404693423,0.50873,91.8559,0,0.138012
1448883447.406693592,0.443237,91.8559,0,0.199572
1448883447.408689616,0.50873,91.8559,0,0.199572
1448883447.410694469,0.443237,91.8559,0,0.199572
1448883447.412691256,0.443237,91.8559,0,0.138012
1448883447.414686167,0.443237,91.8559,0,0.199572
1448883447.416686111,0.443237,91.8559,0,0.138012
1448883447.418682772,0.443237,91.8559,0,0.138012
1448883447.420684842,0.50873,91.8559,0,0.138012
1448883447.422682810,0.443237,91.8559,0,0.199572
1448883447.424680397,0.443237,91.8559,0,0.138012
1448883447.426721050,0.50873,91.8559,0,0.138012
1448883447.428697892,0.50873,91.8559,0,0.138012
1448883447.430704887,0.443237,91.8559,0,0.138012
1448883447.432756869,0.50873,91.8559,0,0.138012
1448883447.434753940,0.50873,91.8559,0,0.199572
1448883447.436720786,0.443237,91.8559,0,0.199572
1448883447.438704578,0.50873,91.8599,0,0.199572
1448883447.440686942,0.50873,91.8599,0,0.199572
1448883447.442700687,0.443237,91.8599,0,0.138012
1448883447.444710805,0.443237,91.8599,0,0.199572
1448883447.446687510,0.50873,91.8599,0,0.199572
1448883447.448680594,0.50873,91.8599,0,0.138012
1448883447.450733899,0.50873,91.8599,0,0.138012
1448883447.452705029,0.50873,91.8599,0,0.138012
1448883447.454684561,0.50873,91.8599,0,0.199572
1448883447.456682629,0.50873,91.8599,0,0.138012
1448883447.458680483,0.50873,91.8599,0,0.199572
1448883447.460684319,0.50873,91.8599,0,0.138012
1448883447.462682728,0.443237,91.8599,0,0.138012
1448883447.464682569,0.443237,91.8599,0,0.138012
1448883447.466682799,0.443237,91.8599,0,0.138012
1448883447.468707136,0.50873,91.8599,0,0.138012
1448883447.470749181,0.50873,91.8599,0,0.138012
1448883447.472691757,0.443237,91.8599,0,0.138012
1448883447.474683936,0.443237,91.855,0,0.199572
1448883447.476682411,0.443237,91.855,0,0.138012
1448883447.478709420,0.443237,91.855,0,0.199572
1448883447.480697658,0.50873,91.855,0,0.138012
1448883447.482683932,0.574223,91.855,0,0.138012
1448883447.484683213,0.443237,91.855,0,0.138012
1448883447.486680241,0.443237,91.855,0,0.199572
1448883447.488682406,0.443237,91.855,0,0.138012
1448883447.490686004,0.50873,91.855,0,0.138012
1448883447.492683521,0.50873,91.855,0,0.138012
1448883447.494682760,0.443237,91.855,0,0.199572
1448883447.496682438,0.443237,91.855,0,0.199572
1448883447.498681120,0.443237,91.855,0,0.138012
1448883447.500686550,0.50873,91.855,0,0.199572
1448883447.502682787,0.50873,91.855,0,0.199572
1448883447.504717332,0.50873,91.855,0,0.199572
1448883447.506744509,0.50873,91.855,0,0.138012
1448883447.508696862,0.443237,91.855,0,0.138012
1448883447.510691437,0.443237,91.8547,0,0.138012
1448883447.512689913,0.443237,91.8547,0,0.199572
1448883447.514692919,0.443237,91.8547,0,0.199572
1448883447.516688311,0.50873,91.8547,0,0.199572
1448883447.518688564,0.574223,91.8547,0,0.199572
1448883447.520696096,0.443237,91.8547,0,0.138012
1448883447.522689425,0.443237,91.8547,0,0.138012
1448883447.524689192,0.443237,91.8547,0,0.138012
1448883447.526689069,0.443237,91.8547,0,0.138012
1448883447.528689741,0.443237,91.8547,0,0.138012
1448883447.530691202,0.443237,91.8547,0,0.199572
1448883447.532688998,0.50873,91.8547,0,0.138012
1448883447.534685154,0.50873,91.8547,0,0.199572
1448883447.536680656,0.50873,91.8547,0,0.138012
1448883447.538708947,0.443237,91.8547,0,0.199572
1448883447.540717304,0.443237,91.8547,0,0.138012
1448883447.542726027,0.443237,91.8547,0,0.138012
1448883447.544710319,0.443237,91.8547,0,0.138012
1448883447.546712597,0.50873,91.8547,0,0.199572
1448883447.548712420,0.443237,91.8585,0,0.138012
1448883447.550693078,0.50873,91.8585,0,0.138012
1448883447.552683644,0.50873,91.8585,0,0.138012
1448883447.554693194,0.50873,91.8585,0,0.199572
1448883447.556712102,0.50873,91.8585,0,0.199572
1448883447.558702500,0.50873,91.8585,0,0.199572
1448883447.560686680,0.443237,91.8585,0,0.138012
1448883447.562711117,0.50873,91.8585,0,0.199572
1448883447.564715862,0.443237,91.8585,0,0.138012
1448883447.566683808,0.50873,91.8585,0,0.138012
1448883447.568682470,0.443237,91.8585,0,0.138012
1448883447.570686140,0.50873,91.8585,0,0.199572
1448883447.572682315,0.50873,91.8585,0,0.076452
1448883447.574681844,0.50873,91.8585,0,0.138012
1448883447.576682183,0.443237,91.8585,0,0.138012
1448883447.578722298,0.50873,91.8585,0,0.138012
1448883447.580708816,0.443237,91.8585,0,0.138012
1448883447.582687205,0.443237,91.8585,0,0.138012
1448883447.584683177,0.443237,91.8562,0,0.138012
1448883447.586682531,0.50873,91.8562,0,0.138012
1448883447.588682013,0.50873,91.8562,0,0.138012
1448883447.590726940,0.50873,91.8562,0,0.138012
1448883447.592710251,0.443237,91.8562,0,0.138012
1448883447.594683437,0.50873,91.8562,0,0.199572
1448883447.596695420,0.50873,91.8562,0,0.138012
1448883447.598694961,0.443237,91.8562,0,0.199572
1448883447.600712299,0.443237,91.8562,0,0.138012
1448883447.602710908,0.443237,91.8562,0,0.138012
1448883447.604713607,0.443237,91.8562,0,0.138012
1448883447.606711618,0.50873,91.8562,0,0.138012
1448883447.608683364,0.443237,91.8562,0,0.138012
1448883447.610685037,0.443237,91.8562,0,0.138012
1448883447.612682342,0.443237,91.8562,0,0.138012
1448883447.614708221,0.443237,91.8562,0,0.138012
1448883447.616732285,0.443237,91.8562,0,0.138012
1448883447.618701569,0.443237,91.8562,0,0.138012
1448883447.620686159,0.443237,91.8562,0,0.138012
1448883447.622685317,0.50873,91.8608,0,0.199572
1448883447.624683694,0.50873,91.8608,0,0.138012
1448883447.626683188,0.50873,91.8608,0,0.138012
1448883447.628683823,0.50873,91.8608,0,0.138012
1448883447.630686608,0.50873,91.8608,0,0.138012
1448883447.632683898,0.50873,91.8608,0,0.138012
1448883447.634681865,0.443237,91.8608,0,0.138012
1448883447.636682361,0.443237,91.8608,0,0.138012
1448883447.638680955,0.50873,91.8608,0,0.199572
1448883447.640682722,0.50873,91.8608,0,0.138012
1448883447.642681938,0.50873,91.8608,0,0.138012
1448883447.644680339,0.443237,91.8608,0,0.138012
1448883447.646683122,0.50873,91.8608,0,0.199572
1448883447.648681883,0.443237,91.8608,0,0.138012
1448883447.650684279,0.443237,91.8608,0,0.138012
1448883447.652722369,0.443237,91.8608,0,0.138012
1448883447.654730676,0.443237,91.8608,0,0.199572
1448883447.656724885,0.443237,91.8608,0,0.199572
1448883447.658695213,0.443237,91.8608,0,0.199572
1448883447.660696081,0.443237,91.8608,0,0.138012
1448883447.662697353,0.443237,91.8597,0,0.199572
1448883447.664693682,0.50873,91.8597,0,0.138012
1448883447.666703184,0.50873,91.8597,0,0.138012
1448883447.668687766,0.50873,91.8597,0,0.138012
1448883447.670686323,0.443237,91.8597,0,0.138012
1448883447.672696011,0.50873,91.8597,0,0.261133
1448883447.674704042,0.50873,91.8597,0,0.138012
1448883447.676684068,0.443237,91.8597,0,0.199572
1448883447.678683483,0.50873,91.8597,0,0.199572
1448883447.680723065,0.50873,91.8597,0,0.199572
1448883447.682709868,0.443237,91.8597,0,0.199572
1448883447.684683585,0.50873,91.8597,0,0.199572
1448883447.686681489,0.443237,91.8597,0,0.199572
1448883447.688681069,0.50873,91.8597,0,0.138012
1448883447.690682176,0.50873,91.8597,0,0.199572
1448883447.692751883,0.443237,91.8597,0,0.138012
1448883447.694745543,0.443237,91.8597,0,0.199572
1448883447.696699890,0.443237,91.8597,0,0.138012
1448883447.698695532,0.50873,91.8597,0,0.199572
1448883447.700692271,0.50873,91.857,0,0.199572
1448883447.702690549,0.443237,91.857,0,0.199572
1448883447.704689517,0.443237,91.857,0,0.199572
1448883447.706682603,0.443237,91.857,0,0.138012
1448883447.708683309,0.50873,91.857,0,0.138012
1448883447.710691743,0.443237,91.857,0,0.138012
1448883447.712720499,0.50873,91.857,0,0.199572
1448883447.714693414,0.50873,91.857,0,0.138012
1448883447.716681252,0.443237,91.857,0,0.199572
1448883447.718685422,0.50873,91.857,0,0.199572
1448883447.720687300,0.50873,91.857,0,0.199572
1448883447.722682758,0.50873,91.857,0,0.199572
1448883447.724682518,0.50873,91.857,0,0.199572
1448883447.726682696,0.50873,91.857,0,0.199572
1448883447.728689702,0.443237,91.857,0,0.138012
1448883447.730730748,0.50873,91.857,0,0.199572
1448883447.732767121,0.50873,91.857,0,0.199572
1448883447.734697820,0.50873,91.857,0,0.199572
1448883447.736686293,0.443237,91.8582,0,0.138012
1448883447.738693841,0.50873,91.8582,0,0.199572
1448883447.740697100,0.443237,91.8582,0,0.076452
1448883447.742686619,0.50873,91.8582,0,0.199572
1448883447.744683653,0.443237,91.8582,0,0.199572
1448883447.746681986,0.443237,91.8582,0,0.199572
1448883447.748684058,0.50873,91.8582,0,0.138012
1448883447.750681678,0.443237,91.8582,0,0.138012
1448883447.752687373,0.50873,91.8582,0,0.199572
1448883447.754686492,0.50873,91.8582,0,0.261133
1448883447.756689501,0.50873,91.8582,0,0.199572
1448883447.758689806,0.50873,91.8582,0,0.199572
1448883447.760688444,0.50873,91.8582,0,0.199572
1448883447.762686988,0.443237,91.8582,0,0.199572
1448883447.764679845,0.443237,91.8582,0,0.199572
1448883447.766756356,0.50873,91.8582,0,0.199572
1448883447.768753090,0.50873,91.8582,0,0.199572
1448883447.770716096,0.443237,91.8582,0,0.199572
1448883447.772712659,0.50873,91.8582,0,0.199572
1448883447.774697113,0.443237,91.8528,0,0.199572
1448883447.776709884,0.50873,91.8528,0,0.199572
1448883447.778713171,0.50873,91.8528,0,0.261133
1448883447.780702766,0.50873,91.8528,0,0.199572
1448883447.782686549,0.50873,91.8528,0,0.261133
1448883447.784694154,0.443237,91.8528,0,0.199572
1448883447.786695927,0.443237,91.8528,0,0.199572
1448883447.788695666,0.50873,91.8528,0,0.199572
1448883447.790684188,0.443237,91.8528,0,0.199572
1448883447.792683866,0.443237,91.8528,0,0.138012
1448883447.794738805,0.50873,91.8528,0,0.261133
1448883447.796700354,0.50873,91.8528,0,0.199572
1448883447.798682763,0.443237,91.8528,0,0.261133
1448883447.800686372,0.50873,91.8528,0,0.199572
1448883447.802682603,0.50873,91.8528,0,0.199572
1448883447.804726980,0.443237,91.8528,0,0.199572
1448883447.806704595,0.50873,91.8528,0,0.199572
1448883447.808687120,0.50873,91.8528,0,0.199572
1448883447.810689000,0.443237,91.8569,0,0.138012
1448883447.812685810,0.443237,91.8569,0,0.199572
1448883447.814683995,0.574223,91.8569,0,0.199572
1448883447.816684164,0.443237,91.8569,0,0.138012
1448883447.818682655,0.443237,91.8569,0,0.138012
1448883447.820686181,0.443237,91.8569,0,0.199572
1448883447.822726879,0.50873,91.8569,0,0.199572
1448883447.824693038,0.50873,91.8569,0,0.199572
1448883447.826682778,0.443237,91.8569,0,0.199572
1448883447.828681085,0.443237,91.8569,0,0.138012
1448883447.830686088,0.50873,91.8569,0,0.199572
1448883447.832682022,0.50873,91.8569,0,0.199572
1448883447.834682015,0.50873,91.8569,0,0.138012
1448883447.836682864,0.50873,91.8569,0,0.199572
1448883447.838683497,0.50873,91.8569,0,0.261133
1448883447.840739620,0.443237,91.8569,0,0.138012
1448883447.842709233,0.443237,91.8569,0,0.199572
1448883447.844687095,0.443237,91.8569,0,0.199572
1448883447.846683139,0.50873,91.8562,0,0.199572
1448883447.848681569,0.50873,91.8562,0,0.199572
1448883447.850689474,0.50873,91.8562,0,0.199572
1448883447.852682461,0.50873,91.8562,0,0.199572
1448883447.854681528,0.50873,91.8562,0,0.199572
1448883447.856682441,0.443237,91.8562,0,0.199572
1448883447.858682940,0.443237,91.8562,0,0.199572
1448883447.860692996,0.443237,91.8562,0,0.199572
1448883447.862689108,0.443237,91.8562,0,0.199572
1448883447.864689346,0.443237,91.8562,0,0.138012
1448883447.866689203,0.443237,91.8562,0,0.199572
1448883447.868689341,0.50873,91.8562,0,0.199572
1448883447.870694064,0.50873,91.8562,0,0.199572
1448883447.872682575,0.50873,91.8562,0,0.199572
1448883447.874683422,0.50873,91.8562,0,0.199572
1448883447.876769654,0.443237,91.8562,0,0.199572
1448883447.878772178,0.443237,91.8562,0,0.199572
1448883447.880719145,0.443237,91.8562,0,0.138012
1448883447.882731481,0.443237,91.8573,0,0.138012
1448883447.884700926,0.50873,91.8573,0,0.199572
1448883447.886706865,0.443237,91.8573,0,0.138012
1448883447.888703231,0.50873,91.8573,0,0.199572
1448883447.890700436,0.50873,91.8573,0,0.199572
1448883447.892709574,0.50873,91.8573,0,0.199572
1448883447.894698055,0.443237,91.8573,0,0.138012
1448883447.896685104,0.50873,91.8573,0,0.138012
1448883447.898694539,0.443237,91.8573,0,0.138012
1448883447.900708447,0.574223,91.8573,0,0.138012
1448883447.902691567,0.443237,91.8573,0,0.138012
1448883447.904669989,0.50873,91.8573,0,0.199572
1448883447.906683949,0.443237,91.8573,0,0.138012
1448883447.908702021,0.443237,91.8573,0,0.138012
1448883447.910696952,0.443237,91.8573,0,0.138012
1448883447.912702905,0.50873,91.8573,0,0.199572
1448883447.914723014,0.50873,91.8573,0,0.138012
1448883447.916700750,0.443237,91.8573,0,0.199572
1448883447.918686217,0.443237,91.8573,0,0.138012
1448883447.920689070,0.443237,91.8561,0,0.199572
1448883447.922686588,0.443237,91.8561,0,0.138012
1448883447.924683650,0.443237,91.8561,0,0.138012
1448883447.926683695,0.443237,91.8561,0,0.138012
1448883447.928681990,0.443237,91.8561,0,0.138012
1448883447.930682450,0.50873,91.8561,0,0.199572
1448883447.932683175,0.443237,91.8561,0,0.138012
1448883447.934698198,0.443237,91.8561,0,0.199572
1448883447.936704963,0.50873,91.8561,0,0.199572
1448883447.938689566,0.50873,91.8561,0,0.138012
1448883447.940684820,0.443237,91.8561,0,0.199572
1448883447.942683940,0.50873,91.8561,0,0.138012
1448883447.944683004,0.443237,91.8561,0,0.199572
1448883447.946682084,0.443237,91.8561,0,0.199572
1448883447.948681012,0.50873,91.8561,0,0.199572
1448883447.950742466,0.50873,91.8561,0,0.138012
1448883447.952710783,0.443237,91.8561,0,0.199572
1448883447.954704293,0.50873,91.8561,0,0.199572
1448883447.956724671,0.50873,91.8582,0,0.199572
1448883447.958716954,0.443237,91.8582,0,0.199572
1448883447.960739364,0.443237,91.8582,0,0.199572
1448883447.962720078,0.443237,91.8582,0,0.199572
1448883447.964720542,0.50873,91.8582,0,0.199572
1448883447.966719928,0.443237,91.8582,0,0.138012
1448883447.968691614,0.443237,91.8582,0,0.138012
1448883447.970685423,0.443237,91.8582,0,0.138012
1448883447.972680998,0.50873,91.8582,0,0.199572
1448883447.974685749,0.443237,91.8582,0,0.199572
1448883447.976685604,0.50873,91.8582,0,0.199572
1448883447.978686542,0.50873,91.8582,0,0.199572
1448883447.980692981,0.50873,91.8582,0,0.138012
1448883447.982693839,0.443237,91.8582,0,0.138012
1448883447.984694216,0.443237,91.8582,0,0.138012
1448883447.986733714,0.377744,91.8582,0,0.138012
1448883447.988735878,0.443237,91.8582,0,0.138012
1448883447.990696141,0.50873,91.8582,0,0.138012
1448883447.992697061,0.443237,91.855,0,0.138012
1448883447.994687596,0.443237,91.855,0,0.138012
1448883447.996688066,0.443237,91.855,0,0.199572
1448883447.998726291,0.443237,91.855,0,0.199572
1448883448.000699483,0.50873,91.855,0,0.199572
1448883448.002692367,0.443237,91.855,0,0.138012
1448883448.004698255,0.443237,91.855,0,0.138012
1448883448.006695900,0.443237,91.855,0,0.138012
1448883448.008702826,0.50873,91.855,0,0.199572
1448883448.010695385,0.443237,91.855,0,0.138012
1448883448.012721783,0.50873,91.855,0,0.138012
1448883448.014705868,0.443237,91.855,0,0.138012
1448883448.016710648,0.443237,91.855,0,0.199572
1448883448.018689135,0.50873,91.855,0,0.138012
1448883448.020685771,0.443237,91.855,0,0.261133
