1448892025.318633203,0.50873,91.9582,0,0.199572
1448892025.320656322,0.443237,91.9582,0,0.199572
1448892025.322668460,0.443237,91.9582,0,0.199572
1448892025.324645935,0.443237,91.9582,0,0.138012
1448892025.326646986,0.50873,91.9582,0,0.199572
1448892025.328654065,0.443237,91.9582,0,0.199572
1448892025.330644964,0.443237,91.9582,0,0.199572
1448892025.332659711,0.50873,91.9582,0,0.138012
1448892025.334661136,0.443237,91.9582,0,0.199572
1448892025.336727657,0.50873,91.9582,0,0.199572
1448892025.338657916,0.50873,91.9582,0,0.199572
1448892025.340656849,0.443237,91.9582,0,0.199572
1448892025.342652762,0.50873,91.9516,0,0.199572
1448892025.344633892,0.50873,91.9516,0,0.138012
1448892025.346637071,0.443237,91.9516,0,0.138012
1448892025.348685719,0.443237,91.9516,0,0.199572
1448892025.350658719,0.50873,91.9516,0,0.199572
1448892025.352635658,0.443237,91.9516,0,0.199572
1448892025.402797369,0.50873,91.9516,0,0.199572
1448892025.404832787,0.574223,91.9469,0,0.199572
1448892025.406829041,0.50873,91.9469,0,0.199572
1448892025.408881394,0.443237,91.9469,0,0.138012
1448892025.410863165,0.443237,91.9469,0,0.261133
1448892025.412845411,0.443237,91.9469,0,0.199572
1448892025.414836464,0.443237,91.9522,0,0.261133
1448892025.416843032,0.443237,91.9522,0,0.199572
1448892025.418833595,0.443237,91.9522,0,0.261133
1448892025.420830773,0.50873,91.9522,0,0.199572
1448892025.422831949,0.50873,91.9522,0,0.199572
1448892025.424829989,0.443237,91.9522,0,0.199572
1448892025.426829040,0.50873,91.9522,0,0.199572
1448892025.428829580,0.443237,91.9522,0,0.199572
1448892025.430827335,0.443237,91.9522,0,0.261133
1448892025.432826929,0.443237,91.9522,0,0.199572
1448892025.434869195,0.443237,91.9522,0,0.199572
1448892025.436847105,0.443237,91.9522,0,0.138012
1448892025.438849632,0.50873,91.9522,0,0.199572
1448892025.440851739,0.443237,91.9522,0,0.199572
1448892025.442853972,0.50873,91.9522,0,0.199572
1448892025.444903219,0.443237,91.9522,0,0.199572
1448892025.446900972,0.443237,91.9522,0,0.199572
1448892025.448857287,0.443237,91.9522,0,0.199572
1448892025.450864357,0.50873,91.9533,0,0.199572
1448892025.452853638,0.50873,91.9533,0,0.199572
1448892025.454854233,0.443237,91.9533,0,0.261133
1448892025.456828755,0.443237,91.9533,0,0.261133
1448892025.458834674,0.50873,91.9533,0,0.199572
1448892025.460866412,0.443237,91.9533,0,0.199572
1448892025.462862146,0.50873,91.9533,0,0.199572
1448892025.464831380,0.443237,91.9533,0,0.199572
1448892025.466837183,0.443237,91.9533,0,0.199572
1448892025.468829947,0.443237,91.9533,0,0.199572
1448892025.470829283,0.50873,91.9533,0,0.199572
1448892025.472828267,0.443237,91.9533,0,0.199572
1448892025.474826868,0.50873,91.9533,0,0.199572
1448892025.476828933,0.443237,91.9533,0,0.199572
1448892025.478895465,0.443237,91.9533,0,0.199572
1448892025.480837341,0.443237,91.9533,0,0.199572
1448892025.482913709,0.443237,91.9533,0,0.199572
1448892025.484861416,0.443237,91.9533,0,0.138012
1448892025.486844028,0.50873,91.9533,0,0.199572
1448892025.488838797,0.50873,91.9564,0,0.199572
1448892025.490943712,0.50873,91.9564,0,0.199572
1448892025.492855149,0.443237,91.9564,0,0.138012
1448892025.494830983,0.50873,91.9564,0,0.261133
1448892025.496830979,0.443237,91.9564,0,0.199572
1448892025.498830546,0.50873,91.9564,0,0.199572
1448892025.500829501,0.443237,91.9564,0,0.199572
1448892025.502828281,0.443237,91.9564,0,0.199572
1448892025.504831796,0.443237,91.9564,0,0.199572
1448892025.506831825,0.443237,91.9564,0,0.261133
1448892025.508831748,0.443237,91.9564,0,0.199572
1448892025.510831242,0.443237,91.9564,0,0.199572
1448892025.512829204,0.443237,91.9564,0,0.199572
1448892025.514829778,0.50873,91.9564,0,0.199572
1448892025.516830781,0.50873,91.9564,0,0.138012
1448892025.518902546,0.443237,91.9564,0,0.199572
1448892025.520851035,0.443237,91.9564,0,0.199572
1448892025.522843239,0.50873,91.9564,0,0.138012
1448892025.524838469,0.443237,91.9523,0,0.138012
1448892025.526836223,0.50873,91.9523,0,0.199572
1448892025.528830567,0.443237,91.9523,0,0.138012
1448892025.530854193,0.443237,91.9523,0,0.199572
1448892025.532805353,0.50873,91.9523,0,0.199572
1448892025.534840323,0.50873,91.9523,0,0.199572
1448892025.536833046,0.50873,91.9523,0,0.261133
1448892025.538832672,0.50873,91.9523,0,0.199572
1448892025.540832748,0.443237,91.9523,0,0.199572
1448892025.542836855,0.443237,91.9523,0,0.199572
1448892025.544837407,0.50873,91.9523,0,0.138012
1448892025.546836834,0.443237,91.9523,0,0.199572
1448892025.548836677,0.443237,91.9523,0,0.138012
1448892025.550846901,0.443237,91.9523,0,0.138012
1448892025.552868757,0.443237,91.9523,0,0.199572
1448892025.554895921,0.50873,91.9523,0,0.199572
1448892025.556863165,0.50873,91.9523,0,0.199572
1448892025.558852698,0.50873,91.9523,0,0.199572
1448892025.560853497,0.443237,91.9543,0,0.199572
1448892025.562893085,0.443237,91.9543,0,0.138012
1448892025.564835247,0.443237,91.9543,0,0.199572
1448892025.566835429,0.443237,91.9543,0,0.199572
1448892025.568840213,0.443237,91.9543,0,0.138012
1448892025.570845864,0.443237,91.9543,0,0.199572
1448892025.572852785,0.443237,91.9543,0,0.199572
1448892025.574829441,0.443237,91.9543,0,0.199572
1448892025.576827163,0.50873,91.9543,0,0.138012
1448892025.578885607,0.443237,91.9543,0,0.138012
1448892025.580852446,0.443237,91.9543,0,0.199572
1448892025.582829574,0.443237,91.9543,0,0.199572
1448892025.584828058,0.50873,91.9543,0,0.199572
1448892025.586826081,0.443237,91.9543,0,0.199572
1448892025.588811250,0.443237,91.9543,0,0.138012
1448892025.590829381,0.443237,91.9543,0,0.138012
1448892025.592900950,0.443237,91.9543,0,0.138012
1448892025.594860215,0.443237,91.9543,0,0.199572
1448892025.596839549,0.574223,91.9543,0,0.199572
1448892025.598828774,0.574223,91.9529,0,0.199572
1448892025.600831774,0.443237,91.9529,0,0.199572
1448892025.602853859,0.443237,91.9529,0,0.138012
1448892025.604828739,0.443237,91.9529,0,0.138012
1448892025.606821644,0.50873,91.9529,0,0.199572
1448892025.608859606,0.443237,91.9529,0,0.138012
1448892025.610832169,0.443237,91.9529,0,0.199572
1448892025.612830497,0.443237,91.9529,0,0.199572
1448892025.614829876,0.443237,91.9529,0,0.199572
1448892025.616829502,0.443237,91.9529,0,0.199572
1448892025.618829577,0.443237,91.9529,0,0.199572
1448892025.620828490,0.443237,91.9529,0,0.199572
1448892025.622831154,0.443237,91.9529,0,0.138012
1448892025.624829553,0.443237,91.9529,0,0.138012
1448892025.626835291,0.443237,91.9529,0,0.138012
1448892025.628884823,0.443237,91.9529,0,0.138012
1448892025.630902465,0.443237,91.9529,0,0.138012
1448892025.632868584,0.50873,91.9529,0,0.199572
1448892025.634853169,0.443237,91.9529,0,0.199572
1448892025.636857124,0.443237,91.9529,0,0.199572
1448892025.638853628,0.50873,91.9506,0,0.199572
1448892025.640815066,0.443237,91.9506,0,0.138012
1448892025.642832221,0.443237,91.9506,0,0.199572
1448892025.644830185,0.443237,91.9506,0,0.199572
1448892025.646829278,0.50873,91.9506,0,0.138012
1448892025.648828093,0.443237,91.9506,0,0.138012
1448892025.650828465,0.443237,91.9506,0,0.138012
1448892025.652836140,0.50873,91.9506,0,0.199572
1448892025.654834338,0.443237,91.9506,0,0.199572
1448892025.656833058,0.443237,91.9506,0,0.138012
1448892025.658836662,0.443237,91.9506,0,0.199572
1448892025.660835109,0.50873,91.9506,0,0.199572
1448892025.662834545,0.443237,91.9506,0,0.138012
1448892025.664834680,0.50873,91.9506,0,0.199572
1448892025.666835491,0.443237,91.9506,0,0.138012
1448892025.668835599,0.443237,91.9506,0,0.138012
1448892025.670887215,0.443237,91.9506,0,0.138012
1448892025.672865869,0.443237,91.9506,0,0.138012
1448892025.674851475,0.50873,91.9506,0,0.199572
1448892025.676863515,0.50873,91.9557,0,0.138012
1448892025.678856925,0.50873,91.9557,0,0.199572
1448892025.680849467,0.50873,91.9557,0,0.138012
1448892025.682837138,0.443237,91.9557,0,0.138012
1448892025.684843221,0.50873,91.9557,0,0.199572
1448892025.686843596,0.50873,91.9557,0,0.199572
1448892025.688856776,0.443237,91.9557,0,0.138012
1448892025.690838705,0.443237,91.9557,0,0.199572
1448892025.692858015,0.50873,91.9557,0,0.199572
1448892025.694856810,0.50873,91.9557,0,0.199572
1448892025.696851964,0.443237,91.9557,0,0.138012
1448892025.698851156,0.443237,91.9557,0,0.199572
1448892025.700829844,0.377744,91.9557,0,0.199572
1448892025.702837867,0.443237,91.9557,0,0.199572
1448892025.704897189,0.443237,91.9557,0,0.199572
1448892025.706894995,0.50873,91.9557,0,0.199572
1448892025.708897441,0.443237,91.9557,0,0.138012
1448892025.710857813,0.443237,91.9557,0,0.199572
1448892025.712843189,0.443237,91.9557,0,0.199572
1448892025.714839031,0.443237,91.9517,0,0.199572
1448892025.716837246,0.443237,91.9517,0,0.138012
1448892025.718830746,0.443237,91.9517,0,0.138012
1448892025.720829321,0.443237,91.9517,0,0.138012
1448892025.722832117,0.50873,91.9517,0,0.199572
1448892025.724831785,0.443237,91.9517,0,0.138012
1448892025.726828926,0.443237,91.9517,0,0.199572
1448892025.728827314,0.443237,91.9517,0,0.138012
1448892025.730829320,0.50873,91.9517,0,0.199572
1448892025.732827240,0.443237,91.9517,0,0.138012
1448892025.734798745,0.443237,91.9517,0,0.261133
1448892025.736869617,0.50873,91.9517,0,0.199572
1448892025.738852412,0.443237,91.9517,0,0.199572
1448892025.740829437,0.50873,91.9517,0,0.199572
1448892025.742841740,0.50873,91.9517,0,0.199572
1448892025.744895977,0.443237,91.9517,0,0.138012
1448892025.746928685,0.443237,91.9517,0,0.138012
1448892025.748839425,0.443237,91.9517,0,0.199572
1448892025.750831957,0.50873,91.9515,0,0.138012
1448892025.752845875,0.443237,91.9515,0,0.199572
1448892025.754834280,0.574223,91.9515,0,0.199572
1448892025.756812482,0.50873,91.9515,0,0.199572
1448892025.758827368,0.50873,91.9515,0,0.199572
1448892025.760838536,0.443237,91.9515,0,0.199572
1448892025.762838800,0.443237,91.9515,0,0.199572
1448892025.764839016,0.443237,91.9515,0,0.138012
1448892025.766834746,0.443237,91.9515,0,0.138012
1448892025.768860679,0.50873,91.9515,0,0.261133
1448892025.770851232,0.443237,91.9515,0,0.138012
1448892025.772850383,0.50873,91.9515,0,0.199572
1448892025.774848258,0.50873,91.9515,0,0.199572
1448892025.776842991,0.443237,91.9515,0,0.199572
1448892025.778851157,0.443237,91.9515,0,0.199572
1448892025.780889780,0.443237,91.9515,0,0.199572
1448892025.782923880,0.443237,91.9515,0,0.199572
1448892025.784887126,0.443237,91.9515,0,0.138012
1448892025.786853335,0.443237,91.9515,0,0.138012
1448892025.788845065,0.377744,91.9515,0,0.199572
1448892025.790838805,0.50873,91.9516,0,0.199572
1448892025.792842414,0.443237,91.9516,0,0.138012
1448892025.794836099,0.443237,91.9516,0,0.199572
1448892025.796851804,0.50873,91.9516,0,0.199572
1448892025.798850748,0.50873,91.9516,0,0.199572
1448892025.800850872,0.443237,91.9516,0,0.199572
1448892025.802850261,0.50873,91.9516,0,0.199572
1448892025.804815096,0.443237,91.9516,0,0.138012
1448892025.806863309,0.443237,91.9516,0,0.199572
1448892025.808844841,0.443237,91.9516,0,0.138012
1448892025.810838435,0.443237,91.9516,0,0.199572
1448892025.812848983,0.443237,91.9516,0,0.199572
1448892025.814844139,0.50873,91.9516,0,0.199572
1448892025.816844077,0.443237,91.9516,0,0.199572
1448892025.818840246,0.443237,91.9516,0,0.199572
1448892025.820893718,0.443237,91.9516,0,0.138012
1448892025.822864929,0.443237,91.9516,0,0.199572
1448892025.824901055,0.50873,91.9516,0,0.138012
1448892025.826846728,0.443237,91.9518,0,0.138012
1448892025.828834723,0.443237,91.9518,0,0.199572
1448892025.830832109,0.50873,91.9518,0,0.199572
1448892025.832856015,0.50873,91.9518,0,0.199572
1448892025.834850052,0.443237,91.9518,0,0.199572
1448892025.836830129,0.443237,91.9518,0,0.138012
1448892025.838828323,0.443237,91.9518,0,0.199572
1448892025.840828295,0.50873,91.9518,0,0.199572
1448892025.842831509,0.50873,91.9518,0,0.199572
1448892025.844828398,0.443237,91.9518,0,0.138012
1448892025.846826584,0.443237,91.9518,0,0.199572
1448892025.848829428,0.443237,91.9518,0,0.138012
1448892025.850828664,0.443237,91.9518,0,0.199572
1448892025.852827095,0.443237,91.9518,0,0.199572
1448892025.854828341,0.443237,91.9518,0,0.199572
1448892025.856900116,0.50873,91.9518,0,0.261133
1448892025.858899097,0.50873,91.9518,0,0.199572
1448892025.860887507,0.50873,91.9518,0,0.199572
1448892025.862856830,0.443237,91.9495,0,0.199572
1448892025.864861876,0.443237,91.9495,0,0.138012
1448892025.866851455,0.443237,91.9495,0,0.138012
1448892025.868829661,0.443237,91.9495,0,0.138012
1448892025.870828363,0.443237,91.9495,0,0.138012
1448892025.872827962,0.443237,91.9495,0,0.199572
1448892025.874827851,0.50873,91.9495,0,0.199572
1448892025.876828018,0.443237,91.9495,0,0.199572
1448892025.878828563,0.50873,91.9495,0,0.199572
1448892025.880830149,0.443237,91.9495,0,0.199572
1448892025.882827973,0.443237,91.9495,0,0.138012
1448892025.884834941,0.443237,91.9495,0,0.138012
1448892025.886828753,0.50873,91.9495,0,0.199572
1448892025.888831874,0.443237,91.9495,0,0.138012
1448892025.890834251,0.50873,91.9495,0,0.199572
1448892025.892897666,0.443237,91.9495,0,0.138012
1448892025.894904376,0.443237,91.9495,0,0.138012
1448892025.896859550,0.443237,91.9495,0,0.138012
1448892025.898847839,0.50873,91.9495,0,0.199572
1448892025.900840235,0.443237,91.9516,0,0.138012
1448892025.902842370,0.443237,91.9516,0,0.199572
1448892025.904840965,0.50873,91.9516,0,0.138012
1448892025.906838538,0.443237,91.9516,0,0.199572
1448892025.908839772,0.443237,91.9516,0,0.138012
1448892025.910846090,0.443237,91.9516,0,0.199572
1448892025.912847045,0.443237,91.9516,0,0.199572
1448892025.914792374,0.443237,91.9516,0,0.199572
1448892025.916830131,0.377744,91.9516,0,0.138012
1448892025.918829502,0.50873,91.9516,0,0.199572
1448892025.920828195,0.50873,91.9516,0,0.261133
1448892025.922859842,0.443237,91.9516,0,0.138012
1448892025.924858975,0.443237,91.9516,0,0.138012
1448892025.926850964,0.443237,91.9516,0,0.199572
1448892025.928841588,0.443237,91.9516,0,0.199572
1448892025.930901050,0.50873,91.9516,0,0.199572
1448892025.932862207,0.443237,91.9516,0,0.199572
1448892025.934859615,0.443237,91.9516,0,0.199572
1448892025.936849068,0.443237,91.9506,0,0.138012
1448892025.938839596,0.50873,91.9506,0,0.199572
1448892025.940841916,0.443237,91.9506,0,0.199572
1448892025.942868765,0.443237,91.9506,0,0.199572
1448892025.944831747,0.443237,91.9506,0,0.138012
1448892025.946828885,0.50873,91.9506,0,0.199572
1448892025.948866646,0.443237,91.9506,0,0.138012
1448892025.950860056,0.443237,91.9506,0,0.138012
1448892025.952836350,0.443237,91.9506,0,0.199572
1448892025.954827950,0.443237,91.9506,0,0.138012
1448892025.956827475,0.443237,91.9506,0,0.199572
1448892025.958827953,0.50873,91.9506,0,0.199572
1448892025.960861189,0.443237,91.9506,0,0.199572
1448892025.962838748,0.50873,91.9506,0,0.138012
1448892025.964840190,0.443237,91.9506,0,0.199572
1448892025.966889463,0.50873,91.9506,0,0.199572
1448892025.968854956,0.50873,91.9506,0,0.199572
1448892025.970839138,0.50873,91.9506,0,0.199572
1448892025.972835710,0.443237,91.954,0,0.199572
1448892025.974836555,0.50873,91.954,0,0.199572
1448892025.976840841,0.443237,91.954,0,0.138012
1448892025.978866385,0.443237,91.954,0,0.199572
1448892025.980845901,0.50873,91.954,0,0.199572
1448892025.982836218,0.50873,91.954,0,0.199572
1448892025.984833740,0.443237,91.954,0,0.199572
1448892025.986834132,0.443237,91.954,0,0.199572
1448892025.988821428,0.443237,91.954,0,0.199572
1448892025.990836702,0.443237,91.954,0,0.199572
1448892025.992837187,0.443237,91.954,0,0.199572
1448892025.994836303,0.443237,91.954,0,0.138012
1448892025.996839702,0.443237,91.954,0,0.199572
1448892025.998838814,0.50873,91.954,0,0.199572
1448892026.000831767,0.50873,91.954,0,0.199572
1448892026.002911382,0.50873,91.954,0,0.199572
1448892026.004860741,0.443237,91.954,0,0.138012
1448892026.006849966,0.443237,91.954,0,0.138012
1448892026.008838430,0.443237,91.9507,0,0.199572
1448892026.010834195,0.443237,91.9507,0,0.199572
1448892026.012832233,0.443237,91.9507,0,0.199572
1448892026.014831033,0.50873,91.9507,0,0.199572
1448892026.016829458,0.443237,91.9507,0,0.199572
1448892026.018830006,0.443237,91.9507,0,0.199572
1448892026.020831143,0.50873,91.9507,0,0.199572
1448892026.022828638,0.50873,91.9507,0,0.199572
1448892026.024842405,0.443237,91.9507,0,0.138012
1448892026.026851055,0.443237,91.9507,0,0.199572
1448892026.028840490,0.443237,91.9507,0,0.138012
1448892026.030840209,0.443237,91.9507,0,0.199572
1448892026.032874499,0.443237,91.9507,0,0.199572
1448892026.034846184,0.50873,91.9507,0,0.199572
1448892026.036844404,0.50873,91.9507,0,0.199572
1448892026.038893125,0.377744,91.9507,0,0.138012
1448892026.040989005,0.50873,91.9507,0,0.199572
1448892026.042893573,0.443237,91.9507,0,0.199572
1448892026.044853638,0.443237,91.9507,0,0.138012
1448892026.046836194,0.443237,91.9496,0,0.199572
1448892026.048850842,0.377744,91.9496,0,0.199572
1448892026.050856634,0.443237,91.9496,0,0.199572
1448892026.052840791,0.443237,91.9496,0,0.199572
1448892026.054831077,0.50873,91.9496,0,0.199572
1448892026.056832706,0.50873,91.9496,0,0.199572
1448892026.058879831,0.50873,91.9496,0,0.199572
1448892026.060852694,0.443237,91.9496,0,0.199572
1448892026.062829295,0.50873,91.9496,0,0.199572
1448892026.064832101,0.443237,91.9496,0,0.138012
1448892026.066829821,0.50873,91.9496,0,0.199572
1448892026.068830630,0.443237,91.9496,0,0.199572
1448892026.070830783,0.443237,91.9496,0,0.138012
1448892026.072828997,0.443237,91.9496,0,0.138012
1448892026.074832720,0.443237,91.9496,0,0.199572
1448892026.076882157,0.443237,91.9496,0,0.199572
1448892026.078857606,0.443237,91.9496,0,0.199572
1448892026.080833095,0.50873,91.9496,0,0.199572
1448892026.082830324,0.50873,91.9509,0,0.199572
1448892026.084833825,0.443237,91.9509,0,0.138012
1448892026.086860138,0.443237,91.9509,0,0.138012
1448892026.088843287,0.443237,91.9509,0,0.199572
1448892026.090830086,0.443237,91.9509,0,0.261133
1448892026.092829035,0.443237,91.9509,0,0.199572
1448892026.094829989,0.443237,91.9509,0,0.199572
1448892026.096829765,0.50873,91.9509,0,0.199572
1448892026.098829765,0.50873,91.9509,0,0.199572
1448892026.100830208,0.443237,91.9509,0,0.138012
1448892026.102835696,0.50873,91.9509,0,0.199572
1448892026.104833806,0.443237,91.9509,0,0.138012
1448892026.106828753,0.574223,91.9509,0,0.199572
1448892026.108827384,0.50873,91.9509,0,0.199572
1448892026.110827688,0.50873,91.9509,0,0.199572
1448892026.112897152,0.443237,91.9509,0,0.199572
1448892026.114922296,0.443237,91.9509,0,0.199572
1448892026.116845452,0.50873,91.9509,0,0.199572
1448892026.118840915,0.443237,91.9539,0,0.199572
1448892026.120843023,0.443237,91.9539,0,0.199572
1448892026.122846034,0.443237,91.9539,0,0.199572
1448892026.124839672,0.443237,91.9539,0,0.199572
1448892026.126838037,0.443237,91.9539,0,0.199572
1448892026.128836787,0.443237,91.9539,0,0.199572
1448892026.130856214,0.50873,91.9539,0,0.076452
1448892026.132875734,0.443237,91.9539,0,0.138012
1448892026.134836058,0.50873,91.9539,0,0.199572
1448892026.136836361,0.443237,91.9539,0,0.199572
1448892026.138835178,0.443237,91.9539,0,0.138012
1448892026.140836747,0.443237,91.9539,0,0.199572
1448892026.142836030,0.443237,91.9539,0,0.199572
1448892026.144832318,0.50873,91.9539,0,0.199572
1448892026.146865771,0.443237,91.9539,0,0.138012
1448892026.148882263,0.443237,91.9539,0,0.138012
1448892026.150910420,0.50873,91.9539,0,0.199572
1448892026.152868114,0.50873,91.9539,0,0.261133
1448892026.154862265,0.50873,91.9539,0,0.199572
1448892026.156858846,0.443237,91.9527,0,0.138012
1448892026.158836504,0.50873,91.9527,0,0.199572
1448892026.160831054,0.443237,91.9527,0,0.199572
1448892026.162840415,0.443237,91.9527,0,0.199572
1448892026.164859991,0.443237,91.9527,0,0.138012
1448892026.166835826,0.443237,91.9527,0,0.261133
1448892026.168838957,0.50873,91.9527,0,0.199572
1448892026.170864699,0.443237,91.9527,0,0.199572
1448892026.172866095,0.443237,91.9527,0,0.199572
1448892026.174832258,0.443237,91.9527,0,0.199572
1448892026.176828238,0.50873,91.9527,0,0.199572
1448892026.178827681,0.50873,91.9527,0,0.199572
1448892026.180827465,0.50873,91.9527,0,0.199572
1448892026.182827346,0.50873,91.9527,0,0.199572
1448892026.184850688,0.443237,91.9527,0,0.138012
1448892026.186893446,0.443237,91.9527,0,0.138012
1448892026.188862510,0.443237,91.9527,0,0.199572
1448892026.190836313,0.50873,91.9527,0,0.199572
1448892026.192831107,0.443237,91.957,0,0.199572
1448892026.194851809,0.443237,91.957,0,0.199572
1448892026.196833306,0.443237,91.957,0,0.199572
1448892026.198844215,0.443237,91.957,0,0.199572
1448892026.200865533,0.443237,91.957,0,0.199572
1448892026.202835264,0.443237,91.957,0,0.199572
1448892026.204830198,0.443237,91.957,0,0.138012
1448892026.206829260,0.50873,91.957,0,0.199572
1448892026.208828534,0.443237,91.957,0,0.138012
1448892026.210827915,0.443237,91.957,0,0.199572
1448892026.212828490,0.443237,91.957,0,0.199572
1448892026.214829880,0.50873,91.957,0,0.199572
1448892026.216852140,0.50873,91.957,0,0.199572
1448892026.218829741,0.50873,91.957,0,0.199572
1448892026.220828154,0.443237,91.957,0,0.138012
1448892026.222902513,0.443237,91.957,0,0.138012
1448892026.224879115,0.377744,91.957,0,0.199572
1448892026.226839647,0.443237,91.957,0,0.199572
1448892026.228841038,0.443237,91.9529,0,0.138012
1448892026.230841241,0.50873,91.9529,0,0.138012
1448892026.232836657,0.443237,91.9529,0,0.138012
1448892026.234832049,0.443237,91.9529,0,0.199572
1448892026.236834968,0.443237,91.9529,0,0.199572
1448892026.238831693,0.50873,91.9529,0,0.199572
1448892026.240829841,0.443237,91.9529,0,0.199572
1448892026.242832851,0.50873,91.9529,0,0.199572
1448892026.244830366,0.443237,91.9529,0,0.138012
1448892026.246837524,0.50873,91.9529,0,0.199572
1448892026.248842088,0.443237,91.9529,0,0.199572
1448892026.250841405,0.443237,91.9529,0,0.199572
1448892026.252844413,0.443237,91.9529,0,0.138012
1448892026.254913373,0.50873,91.9529,0,0.199572
1448892026.258385415,0.443237,91.9529,0,0.138012
1448892026.258839790,0.50873,91.9529,0,0.261133
1448892026.260963822,0.50873,91.9529,0,0.261133
1448892026.262937385,0.50873,91.9529,0,0.261133
1448892026.264857115,0.50873,91.9529,0,0.199572
1448892026.266853964,0.443237,91.9529,0,0.199572
1448892026.268857818,0.50873,91.9577,0,0.199572
1448892026.270842537,0.50873,91.9577,0,0.199572
1448892026.272814713,0.443237,91.9577,0,0.138012
1448892026.274854918,0.50873,91.9577,0,0.199572
1448892026.276857733,0.50873,91.9577,0,0.199572
1448892026.278839936,0.50873,91.9577,0,0.199572
1448892026.280833207,0.50873,91.9577,0,0.199572
1448892026.282844344,0.443237,91.9577,0,0.199572
1448892026.284868073,0.443237,91.9577,0,0.138012
1448892026.286847233,0.50873,91.9577,0,0.138012
1448892026.288838283,0.443237,91.9577,0,0.199572
1448892026.290835788,0.443237,91.9577,0,0.199572
1448892026.292837367,0.50873,91.9577,0,0.138012
1448892026.294837185,0.443237,91.9577,0,0.199572
1448892026.296835012,0.443237,91.9577,0,0.138012
1448892026.298865796,0.443237,91.9577,0,0.138012
1448892026.300859020,0.443237,91.9577,0,0.138012
1448892026.302843651,0.443237,91.9577,0,0.138012
1448892026.304830773,0.50873,91.9514,0,0.138012
1448892026.306831925,0.443237,91.9514,0,0.199572
1448892026.308828021,0.443237,91.9514,0,0.138012
1448892026.310829593,0.443237,91.9514,0,0.138012
1448892026.312862732,0.443237,91.9514,0,0.138012
1448892026.314845234,0.50873,91.9514,0,0.199572
1448892026.316828546,0.443237,91.9514,0,0.138012
1448892026.318828442,0.50873,91.9514,0,0.199572
1448892026.320827202,0.443237,91.9514,0,0.199572
1448892026.322827477,0.443237,91.9514,0,0.138012
1448892026.324827325,0.443237,91.9514,0,0.199572
1448892026.326827321,0.443237,91.9514,0,0.199572
1448892026.328827550,0.443237,91.9514,0,0.138012
1448892026.330828666,0.50873,91.9514,0,0.199572
1448892026.332828450,0.50873,91.9514,0,0.138012
1448892026.334882789,0.443237,91.9514,0,0.199572
1448892026.336854013,0.50873,91.9514,0,0.199572
1448892026.338839376,0.443237,91.9514,0,0.138012
1448892026.340852529,0.443237,91.9469,0,0.138012
1448892026.342836749,0.443237,91.9469,0,0.138012
1448892026.344829750,0.443237,91.9469,0,0.138012
1448892026.346829792,0.50873,91.9469,0,0.138012
1448892026.348838641,0.443237,91.9469,0,0.199572
1448892026.350855629,0.443237,91.9469,0,0.199572
1448892026.352842141,0.443237,91.9469,0,0.199572
1448892026.354835761,0.50873,91.9469,0,0.199572
1448892026.356833208,0.443237,91.9469,0,0.199572
1448892026.358841484,0.443237,91.9469,0,0.138012
1448892026.360837492,0.50873,91.9469,0,0.199572
1448892026.362836023,0.443237,91.9469,0,0.138012
1448892026.364834648,0.443237,91.9469,0,0.138012
1448892026.366835967,0.443237,91.9469,0,0.199572
1448892026.368845985,0.50873,91.9469,0,0.199572
1448892026.370941853,0.443237,91.9469,0,0.199572
1448892026.372961104,0.50873,91.9469,0,0.199572
1448892026.374916347,0.443237,91.9469,0,0.199572
1448892026.376857630,0.443237,91.9469,0,0.138012
1448892026.378855785,0.443237,91.9469,0,0.138012
1448892026.380849909,0.443237,91.9533,0,0.138012
1448892026.382852875,0.443237,91.9533,0,0.199572
1448892026.384845402,0.50873,91.9533,0,0.138012
1448892026.386855096,0.443237,91.9533,0,0.138012
1448892026.388838899,0.443237,91.9533,0,0.138012
1448892026.390852322,0.443237,91.9533,0,0.138012
1448892026.392847733,0.443237,91.9533,0,0.138012
1448892026.394857257,0.443237,91.9533,0,0.199572
1448892026.396839329,0.443237,91.9533,0,0.261133
1448892026.398882117,0.574223,91.9533,0,0.199572
1448892026.400875147,0.443237,91.9533,0,0.138012
1448892026.402884983,0.443237,91.9533,0,0.199572
1448892026.404854781,0.443237,91.9533,0,0.138012
1448892026.406840459,0.443237,91.9533,0,0.138012
1448892026.408846496,0.443237,91.9533,0,0.138012
1448892026.410960627,0.443237,91.9533,0,0.199572
1448892026.412916369,0.443237,91.9533,0,0.138012
1448892026.414858785,0.50873,91.9533,0,0.199572
1448892026.416843471,0.443237,91.9584,0,0.138012
1448892026.418867746,0.50873,91.9584,0,0.199572
1448892026.420850605,0.50873,91.9584,0,0.199572
1448892026.422838730,0.50873,91.9584,0,0.138012
1448892026.424836463,0.443237,91.9584,0,0.138012
1448892026.426834960,0.443237,91.9584,0,0.138012
1448892026.428833172,0.443237,91.9584,0,0.138012
1448892026.430885874,0.443237,91.9584,0,0.076452
1448892026.432876662,0.443237,91.9584,0,0.199572
1448892026.434846387,0.574223,91.9584,0,0.138012
1448892026.436839082,0.443237,91.9584,0,0.199572
1448892026.438834453,0.50873,91.9584,0,0.138012
1448892026.440831817,0.50873,91.9584,0,0.138012
1448892026.442838661,0.443237,91.9584,0,0.138012
