1448892990.759386095,0.50873,90.3843,0,0.199572
1448892990.761384749,0.50873,90.3843,0,0.138012
1448892990.763386293,0.443237,90.3843,0,0.138012
1448892990.765390772,0.443237,90.3843,0,0.199572
1448892990.767393050,0.443237,90.3843,0,0.199572
1448892990.769393073,0.50873,90.3843,0,0.261133
1448892990.771392258,0.443237,90.3843,0,0.138012
1448892990.773390602,0.50873,90.3843,0,0.261133
1448892990.775395636,0.50873,90.3843,0,0.199572
1448892990.777417169,0.50873,90.3843,0,0.199572
1448892990.779443785,0.443237,90.3843,0,0.199572
1448892990.781402432,0.50873,90.3843,0,0.199572
1448892990.783407658,0.50873,90.3843,0,0.199572
1448892990.785391616,0.443237,90.4205,0,0.199572
1448892990.787379170,0.443237,90.4205,0,0.199572
1448892990.789397685,0.443237,90.4205,0,0.261133
1448892990.791392492,0.443237,90.4205,0,0.199572
1448892990.793393408,0.50873,90.4205,0,0.199572
1448892990.795409441,0.50873,90.4205,0,0.199572
1448892990.797433904,0.574223,90.4205,0,0.261133
1448892990.799422868,0.50873,90.4205,0,0.199572
1448892990.801430402,0.443237,90.4205,0,0.138012
1448892990.803411757,0.443237,90.4205,0,0.199572
1448892990.805396205,0.443237,90.4205,0,0.138012
1448892990.807397050,0.443237,90.4205,0,0.199572
1448892990.809405783,0.50873,90.4205,0,0.199572
1448892990.811413668,0.50873,90.4205,0,0.199572
1448892990.813397002,0.50873,90.4205,0,0.261133
1448892990.815461059,0.443237,90.4205,0,0.199572
1448892990.817497914,0.50873,90.4205,0,0.199572
1448892990.819418555,0.443237,90.4205,0,0.138012
1448892990.821413376,0.50873,90.4205,0,0.199572
1448892990.823408584,0.443237,90.4369,0,0.138012
1448892990.825416822,0.50873,90.4369,0,0.199572
1448892990.827415334,0.443237,90.4369,0,0.199572
1448892990.829400148,0.50873,90.4369,0,0.199572
1448892990.831407387,0.443237,90.4369,0,0.199572
1448892990.833404148,0.443237,90.4369,0,0.199572
1448892990.835401851,0.443237,90.4369,0,0.199572
1448892990.837424060,0.443237,90.4369,0,0.199572
1448892990.839431456,0.443237,90.4369,0,0.138012
1448892990.841416961,0.50873,90.4369,0,0.199572
1448892990.843409431,0.443237,90.4369,0,0.199572
1448892990.845393579,0.443237,90.4369,0,0.199572
1448892990.847414048,0.443237,90.4369,0,0.199572
1448892990.849392525,0.443237,90.4369,0,0.199572
1448892990.851412040,0.443237,90.4369,0,0.199572
1448892990.853451294,0.50873,90.4369,0,0.199572
1448892990.855465789,0.50873,90.4369,0,0.199572
1448892990.857378499,0.443237,90.4369,0,0.199572
1448892990.859411208,0.443237,90.4371,0,0.261133
1448892990.861410449,0.50873,90.4371,0,0.199572
1448892990.863408425,0.50873,90.4371,0,0.199572
1448892990.865403613,0.50873,90.4371,0,0.199572
1448892990.867402110,0.50873,90.4371,0,0.199572
1448892990.869401740,0.443237,90.4371,0,0.199572
1448892990.871411605,0.50873,90.4371,0,0.199572
1448892990.873404188,0.50873,90.4371,0,0.199572
1448892990.875408771,0.443237,90.4371,0,0.199572
1448892990.877411627,0.50873,90.4371,0,0.199572
1448892990.879398430,0.443237,90.4371,0,0.138012
1448892990.881387187,0.50873,90.4371,0,0.199572
1448892990.883411069,0.443237,90.4371,0,0.199572
1448892990.885446848,0.443237,90.4371,0,0.199572
1448892990.887450156,0.50873,90.4371,0,0.199572
1448892990.889463180,0.443237,90.4371,0,0.199572
1448892990.891455512,0.50873,90.4371,0,0.261133
1448892990.893466068,0.50873,90.4371,0,0.199572
1448892990.895422681,0.443237,90.4371,0,0.199572
1448892990.897413806,0.50873,90.4371,0,0.199572
1448892990.899392174,0.443237,90.428,0,0.199572
1448892990.901388734,0.50873,90.428,0,0.199572
1448892990.903392014,0.50873,90.428,0,0.199572
1448892990.905384935,0.50873,90.428,0,0.261133
1448892990.907380429,0.50873,90.428,0,0.199572
1448892990.909393462,0.443237,90.428,0,0.199572
1448892990.911387233,0.377744,90.428,0,0.261133
1448892990.913390348,0.443237,90.428,0,0.199572
1448892990.915388908,0.50873,90.428,0,0.199572
1448892990.917391953,0.50873,90.428,0,0.199572
1448892990.919388141,0.443237,90.428,0,0.199572
1448892990.921414992,0.443237,90.428,0,0.199572
1448892990.923453010,0.443237,90.428,0,0.199572
1448892990.925460698,0.50873,90.428,0,0.199572
1448892990.927398799,0.50873,90.428,0,0.199572
1448892990.929470436,0.50873,90.428,0,0.199572
1448892990.931456007,0.443237,90.428,0,0.199572
1448892990.933418865,0.443237,90.428,0,0.199572
1448892990.935416328,0.443237,90.428,0,0.199572
1448892990.937414572,0.50873,90.4218,0,0.199572
1448892990.939392148,0.50873,90.4218,0,0.199572
1448892990.941390609,0.443237,90.4218,0,0.199572
1448892990.943388013,0.50873,90.4218,0,0.199572
1448892990.945385675,0.50873,90.4218,0,0.199572
1448892990.947407214,0.574223,90.4218,0,0.138012
1448892990.949389442,0.50873,90.4218,0,0.199572
1448892990.951388783,0.443237,90.4218,0,0.199572
1448892990.953387382,0.50873,90.4218,0,0.199572
1448892990.955385247,0.50873,90.4218,0,0.199572
1448892990.957364594,0.50873,90.4218,0,0.199572
1448892990.959392015,0.50873,90.4218,0,0.199572
1448892990.961392627,0.50873,90.4218,0,0.199572
1448892990.963389159,0.443237,90.4218,0,0.199572
1448892990.965388854,0.50873,90.4218,0,0.199572
1448892990.967433571,0.50873,90.4218,0,0.261133
1448892990.969455868,0.50873,90.4218,0,0.199572
1448892990.971408784,0.50873,90.4218,0,0.199572
1448892990.973402758,0.50873,90.4218,0,0.199572
1448892990.975389432,0.50873,90.4003,0,0.199572
1448892990.977385063,0.50873,90.4003,0,0.199572
1448892990.979411498,0.50873,90.4003,0,0.138012
1448892990.981411018,0.443237,90.4003,0,0.199572
1448892990.983402526,0.50873,90.4003,0,0.199572
1448892990.985397616,0.50873,90.4003,0,0.199572
1448892990.987419670,0.50873,90.4003,0,0.199572
1448892990.989450357,0.50873,90.4003,0,0.199572
1448892990.991422667,0.50873,90.4003,0,0.199572
1448892990.993414670,0.50873,90.4003,0,0.199572
1448892990.995390653,0.50873,90.4003,0,0.199572
1448892990.997413614,0.443237,90.4003,0,0.138012
1448892990.999422083,0.443237,90.4003,0,0.199572
1448892991.001431231,0.50873,90.4003,0,0.138012
1448892991.003431933,0.443237,90.4003,0,0.138012
1448892991.005490664,0.443237,90.4003,0,0.199572
1448892991.007476595,0.443237,90.4003,0,0.199572
1448892991.009435859,0.50873,90.4003,0,0.199572
1448892991.011417214,0.443237,90.4003,0,0.199572
1448892991.013484129,0.50873,90.4016,0,0.199572
1448892991.015405470,0.50873,90.4016,0,0.199572
1448892991.017410313,0.50873,90.4016,0,0.199572
1448892991.019413563,0.443237,90.4016,0,0.199572
1448892991.021407805,0.50873,90.4016,0,0.199572
1448892991.023402504,0.443237,90.4016,0,0.138012
1448892991.025392132,0.443237,90.4016,0,0.199572
1448892991.027410768,0.443237,90.4016,0,0.138012
1448892991.029406169,0.443237,90.4016,0,0.138012
1448892991.031401718,0.50873,90.4016,0,0.199572
1448892991.033393369,0.50873,90.4016,0,0.199572
1448892991.035398682,0.50873,90.4016,0,0.199572
1448892991.037408433,0.50873,90.4016,0,0.199572
1448892991.039407437,0.50873,90.4016,0,0.138012
1448892991.041400171,0.50873,90.4016,0,0.199572
1448892991.043455998,0.443237,90.4016,0,0.199572
1448892991.045469619,0.50873,90.4016,0,0.199572
1448892991.047452442,0.50873,90.4016,0,0.199572
1448892991.049433275,0.50873,90.4016,0,0.199572
1448892991.051410031,0.443237,90.3988,0,0.199572
1448892991.053408031,0.50873,90.3988,0,0.199572
1448892991.055424316,0.50873,90.3988,0,0.199572
1448892991.057494080,0.50873,90.3988,0,0.138012
1448892991.059414674,0.50873,90.3988,0,0.199572
1448892991.061403068,0.50873,90.3988,0,0.199572
1448892991.063409042,0.50873,90.3988,0,0.199572
1448892991.065397590,0.443237,90.3988,0,0.138012
1448892991.067415284,0.443237,90.3988,0,0.138012
1448892991.069407292,0.50873,90.3988,0,0.199572
1448892991.071404371,0.443237,90.3988,0,0.199572
1448892991.073401822,0.50873,90.3988,0,0.199572
1448892991.075402097,0.50873,90.3988,0,0.261133
1448892991.077401928,0.50873,90.3988,0,0.199572
1448892991.079405307,0.50873,90.3988,0,0.199572
1448892991.081461188,0.50873,90.3988,0,0.199572
1448892991.083434266,0.443237,90.3988,0,0.138012
1448892991.085423850,0.443237,90.3988,0,0.199572
1448892991.087408306,0.443237,90.4012,0,0.199572
1448892991.089397826,0.50873,90.4012,0,0.199572
1448892991.091402143,0.50873,90.4012,0,0.199572
1448892991.093479312,0.50873,90.4012,0,0.199572
1448892991.095453628,0.50873,90.4012,0,0.199572
1448892991.097452345,0.443237,90.4012,0,0.199572
1448892991.099430929,0.50873,90.4012,0,0.199572
1448892991.101421119,0.50873,90.4012,0,0.138012
1448892991.103417908,0.50873,90.4012,0,0.199572
1448892991.105394382,0.50873,90.4012,0,0.199572
1448892991.107390693,0.443237,90.4012,0,0.138012
1448892991.109390539,0.443237,90.4012,0,0.199572
1448892991.111393148,0.443237,90.4012,0,0.199572
1448892991.113391095,0.50873,90.4012,0,0.199572
1448892991.115393280,0.377744,90.4012,0,0.199572
1448892991.117396804,0.443237,90.4012,0,0.199572
1448892991.119442643,0.443237,90.4012,0,0.199572
1448892991.121416984,0.50873,90.4012,0,0.199572
1448892991.123397150,0.443237,90.4012,0,0.199572
1448892991.125392114,0.50873,90.3996,0,0.199572
1448892991.127391703,0.50873,90.3996,0,0.199572
1448892991.129447892,0.50873,90.3996,0,0.199572
1448892991.131446151,0.50873,90.3996,0,0.138012
1448892991.133474786,0.50873,90.3996,0,0.199572
1448892991.135446933,0.50873,90.3996,0,0.138012
1448892991.137420922,0.50873,90.3996,0,0.261133
1448892991.139417465,0.50873,90.3996,0,0.199572
1448892991.141394753,0.50873,90.3996,0,0.199572
1448892991.143391608,0.443237,90.3996,0,0.199572
1448892991.145391815,0.50873,90.3996,0,0.138012
1448892991.147392387,0.50873,90.3996,0,0.138012
1448892991.149391237,0.50873,90.3996,0,0.199572
1448892991.151392078,0.574223,90.3996,0,0.261133
1448892991.153396564,0.50873,90.3996,0,0.199572
1448892991.155468454,0.50873,90.3996,0,0.199572
1448892991.157418063,0.443237,90.3996,0,0.138012
1448892991.159402220,0.50873,90.3996,0,0.199572
1448892991.161393580,0.443237,90.4267,0,0.199572
1448892991.163395059,0.50873,90.4267,0,0.199572
1448892991.165401915,0.50873,90.4267,0,0.199572
1448892991.167396313,0.50873,90.4267,0,0.199572
1448892991.169397121,0.443237,90.4267,0,0.138012
1448892991.171399159,0.50873,90.4267,0,0.199572
1448892991.173399857,0.443237,90.4267,0,0.199572
1448892991.175398092,0.443237,90.4267,0,0.199572
1448892991.177397801,0.50873,90.4267,0,0.199572
1448892991.179398103,0.50873,90.4267,0,0.199572
1448892991.181398804,0.443237,90.4267,0,0.138012
1448892991.183398865,0.50873,90.4267,0,0.199572
1448892991.185396337,0.443237,90.4267,0,0.199572
1448892991.187395814,0.50873,90.4267,0,0.199572
1448892991.189437406,0.50873,90.4267,0,0.261133
1448892991.191480653,0.50873,90.4267,0,0.199572
1448892991.193480256,0.50873,90.4267,0,0.138012
1448892991.195521633,0.443237,90.4267,0,0.199572
1448892991.197388410,0.443237,90.4267,0,0.199572
1448892991.199413431,0.443237,90.4267,0,0.199572
1448892991.201419931,0.443237,90.4288,0,0.199572
1448892991.203454246,0.443237,90.4288,0,0.199572
1448892991.205418734,0.443237,90.4288,0,0.138012
1448892991.207409253,0.50873,90.4288,0,0.138012
1448892991.209411543,0.50873,90.4288,0,0.138012
1448892991.211426253,0.50873,90.4288,0,0.199572
1448892991.213368483,0.50873,90.4288,0,0.199572
1448892991.215392672,0.50873,90.4288,0,0.199572
1448892991.217406424,0.50873,90.4288,0,0.199572
1448892991.219404706,0.50873,90.4288,0,0.199572
1448892991.221401549,0.443237,90.4288,0,0.138012
1448892991.223409957,0.443237,90.4288,0,0.138012
1448892991.225402366,0.50873,90.4288,0,0.199572
1448892991.227403044,0.443237,90.4288,0,0.199572
1448892991.229425951,0.50873,90.4288,0,0.261133
1448892991.231475692,0.443237,90.4288,0,0.138012
1448892991.233495874,0.443237,90.4288,0,0.199572
1448892991.235584428,0.50873,90.4288,0,0.138012
1448892991.237494248,0.50873,90.4288,0,0.199572
1448892991.239454910,0.443237,90.4288,0,0.138012
1448892991.241443292,0.50873,90.4257,0,0.138012
1448892991.243417759,0.443237,90.4257,0,0.138012
1448892991.245413267,0.443237,90.4257,0,0.138012
1448892991.247405981,0.443237,90.4257,0,0.199572
1448892991.249400894,0.443237,90.4257,0,0.199572
1448892991.251428495,0.443237,90.4257,0,0.199572
1448892991.253398598,0.50873,90.4257,0,0.199572
1448892991.255397663,0.50873,90.4257,0,0.138012
1448892991.257406582,0.443237,90.4257,0,0.199572
1448892991.259395031,0.443237,90.4257,0,0.138012
1448892991.261400821,0.443237,90.4257,0,0.199572
1448892991.263402459,0.443237,90.4257,0,0.199572
1448892991.265397824,0.443237,90.4257,0,0.199572
1448892991.267406310,0.443237,90.4257,0,0.199572
1448892991.269400182,0.443237,90.4257,0,0.199572
1448892991.271484279,0.50873,90.4257,0,0.199572
1448892991.273466594,0.50873,90.4257,0,0.138012
1448892991.275422202,0.50873,90.4257,0,0.199572
1448892991.277435709,0.50873,90.4257,0,0.199572
1448892991.279420067,0.574223,90.4283,0,0.138012
1448892991.281380843,0.50873,90.4283,0,0.199572
1448892991.283392125,0.50873,90.4283,0,0.138012
1448892991.285493124,0.443237,90.4283,0,0.138012
1448892991.287465022,0.443237,90.4283,0,0.138012
1448892991.289463234,0.443237,90.4283,0,0.199572
1448892991.291422426,0.50873,90.4283,0,0.199572
1448892991.293420289,0.443237,90.4283,0,0.199572
1448892991.295406643,0.443237,90.4283,0,0.199572
1448892991.297387065,0.50873,90.4283,0,0.138012
1448892991.299389453,0.443237,90.4283,0,0.138012
1448892991.301387168,0.50873,90.4283,0,0.138012
1448892991.303388353,0.443237,90.4283,0,0.199572
1448892991.305387876,0.443237,90.4283,0,0.199572
1448892991.307389850,0.443237,90.4283,0,0.138012
1448892991.309444830,0.50873,90.4283,0,0.138012
1448892991.311424312,0.443237,90.4283,0,0.138012
1448892991.313397329,0.50873,90.4283,0,0.199572
1448892991.315394268,0.443237,90.4004,0,0.199572
1448892991.317399357,0.50873,90.4004,0,0.199572
1448892991.319390479,0.443237,90.4004,0,0.199572
1448892991.321444962,0.50873,90.4004,0,0.199572
1448892991.323445207,0.50873,90.4004,0,0.138012
1448892991.325451925,0.50873,90.4004,0,0.138012
1448892991.327435898,0.443237,90.4004,0,0.138012
1448892991.329419487,0.377744,90.4004,0,0.199572
1448892991.331410342,0.443237,90.4004,0,0.199572
1448892991.333388840,0.50873,90.4004,0,0.199572
1448892991.335391185,0.50873,90.4004,0,0.199572
1448892991.337385794,0.50873,90.4004,0,0.199572
1448892991.339389219,0.443237,90.4004,0,0.138012
1448892991.341389349,0.443237,90.4004,0,0.199572
1448892991.343391109,0.50873,90.4004,0,0.138012
1448892991.345454678,0.50873,90.4004,0,0.199572
1448892991.347460150,0.443237,90.4004,0,0.076452
1448892991.349407073,0.443237,90.4004,0,0.138012
1448892991.351393334,0.50873,90.4004,0,0.199572
1448892991.353413295,0.50873,90.4365,0,0.199572
1448892991.355390138,0.50873,90.4365,0,0.199572
1448892991.357413398,0.50873,90.4365,0,0.199572
1448892991.359388111,0.50873,90.4365,0,0.199572
1448892991.361388814,0.50873,90.4365,0,0.138012
1448892991.363392737,0.443237,90.4365,0,0.199572
1448892991.365392930,0.443237,90.4365,0,0.138012
1448892991.367391685,0.50873,90.4365,0,0.199572
1448892991.369386157,0.50873,90.4365,0,0.199572
1448892991.371400080,0.443237,90.4365,0,0.199572
1448892991.373374691,0.50873,90.4365,0,0.199572
1448892991.375387142,0.443237,90.4365,0,0.199572
1448892991.377391321,0.443237,90.4365,0,0.138012
1448892991.379388825,0.50873,90.4365,0,0.199572
1448892991.381442308,0.443237,90.4365,0,0.199572
1448892991.383471416,0.443237,90.4365,0,0.199572
1448892991.385497687,0.443237,90.4365,0,0.199572
1448892991.387444954,0.50873,90.4365,0,0.199572
1448892991.389422142,0.443237,90.4365,0,0.199572
1448892991.391413361,0.443237,90.4283,0,0.199572
1448892991.393423701,0.443237,90.4283,0,0.138012
1448892991.395405153,0.50873,90.4283,0,0.199572
1448892991.397428884,0.50873,90.4283,0,0.199572
1448892991.399414218,0.50873,90.4283,0,0.261133
1448892991.401411110,0.50873,90.4283,0,0.199572
1448892991.403403753,0.50873,90.4283,0,0.199572
1448892991.405403706,0.50873,90.4283,0,0.199572
1448892991.407406645,0.443237,90.4283,0,0.199572
1448892991.409394908,0.443237,90.4283,0,0.199572
1448892991.411421528,0.443237,90.4283,0,0.199572
1448892991.413397795,0.50873,90.4283,0,0.199572
1448892991.415408268,0.50873,90.4283,0,0.199572
1448892991.417392447,0.50873,90.4283,0,0.199572
1448892991.419399544,0.50873,90.4283,0,0.199572
1448892991.421449733,0.50873,90.4283,0,0.199572
1448892991.423474711,0.443237,90.4283,0,0.199572
1448892991.425483476,0.50873,90.4283,0,0.199572
1448892991.427436077,0.50873,90.4283,0,0.199572
1448892991.429441887,0.50873,90.4299,0,0.261133
1448892991.431434717,0.443237,90.4299,0,0.199572
1448892991.433405938,0.443237,90.4299,0,0.261133
1448892991.435408520,0.50873,90.4299,0,0.199572
1448892991.437376535,0.50873,90.4299,0,0.199572
1448892991.439427061,0.50873,90.4299,0,0.138012
1448892991.441412233,0.50873,90.4299,0,0.261133
1448892991.443398298,0.50873,90.4299,0,0.199572
1448892991.445405409,0.50873,90.4299,0,0.138012
1448892991.447411990,0.443237,90.4299,0,0.199572
1448892991.449391847,0.50873,90.4299,0,0.076452
1448892991.451392635,0.443237,90.4299,0,0.199572
1448892991.453400324,0.50873,90.4299,0,0.199572
1448892991.455396998,0.443237,90.4299,0,0.138012
1448892991.457378586,0.443237,90.4299,0,0.138012
1448892991.459449636,0.50873,90.4299,0,0.199572
1448892991.461453175,0.443237,90.4299,0,0.199572
1448892991.463422313,0.443237,90.4299,0,0.199572
1448892991.465413094,0.443237,90.4299,0,0.199572
1448892991.467413737,0.50873,90.4252,0,0.138012
1448892991.469421356,0.574223,90.4252,0,0.138012
1448892991.471390567,0.443237,90.4252,0,0.138012
1448892991.473386391,0.443237,90.4252,0,0.199572
1448892991.475424627,0.50873,90.4252,0,0.199572
1448892991.477440339,0.443237,90.4252,0,0.199572
1448892991.479483140,0.50873,90.4252,0,0.199572
1448892991.481519575,0.443237,90.4252,0,0.138012
1448892991.483453283,0.50873,90.4252,0,0.199572
1448892991.485425117,0.50873,90.4252,0,0.261133
1448892991.487442950,0.443237,90.4252,0,0.199572
1448892991.489417051,0.50873,90.4252,0,0.199572
1448892991.491420146,0.50873,90.4252,0,0.199572
1448892991.493396762,0.50873,90.4252,0,0.199572
1448892991.495388028,0.50873,90.4252,0,0.138012
1448892991.497415895,0.443237,90.4252,0,0.199572
1448892991.499411855,0.443237,90.4252,0,0.199572
1448892991.501405686,0.50873,90.4252,0,0.199572
1448892991.503392255,0.50873,90.423,0,0.261133
1448892991.505393151,0.443237,90.423,0,0.199572
1448892991.507387314,0.50873,90.423,0,0.199572
1448892991.509389005,0.443237,90.423,0,0.138012
1448892991.511385896,0.50873,90.423,0,0.199572
1448892991.513392823,0.50873,90.423,0,0.199572
1448892991.515444712,0.50873,90.423,0,0.199572
1448892991.517444485,0.443237,90.423,0,0.138012
1448892991.519443363,0.443237,90.423,0,0.199572
1448892991.521428508,0.443237,90.423,0,0.199572
1448892991.523419015,0.50873,90.423,0,0.199572
1448892991.525409104,0.443237,90.423,0,0.138012
1448892991.527387377,0.50873,90.423,0,0.199572
1448892991.529386092,0.443237,90.423,0,0.199572
1448892991.531385631,0.50873,90.423,0,0.199572
1448892991.533435523,0.50873,90.423,0,0.199572
1448892991.535411771,0.50873,90.423,0,0.199572
1448892991.537405599,0.574223,90.423,0,0.199572
1448892991.539390800,0.50873,90.4024,0,0.261133
1448892991.541393907,0.50873,90.4024,0,0.199572
1448892991.543421139,0.443237,90.4024,0,0.199572
1448892991.545385938,0.50873,90.4024,0,0.138012
1448892991.547389698,0.443237,90.4024,0,0.138012
1448892991.549386755,0.443237,90.4024,0,0.138012
1448892991.551387109,0.443237,90.4024,0,0.199572
1448892991.553390384,0.50873,90.4024,0,0.199572
1448892991.555384841,0.50873,90.4024,0,0.199572
1448892991.557393706,0.50873,90.4024,0,0.199572
1448892991.559392276,0.50873,90.4024,0,0.199572
1448892991.561385908,0.443237,90.4024,0,0.138012
1448892991.563387380,0.443237,90.4024,0,0.138012
1448892991.565386672,0.50873,90.4024,0,0.199572
1448892991.567393646,0.574223,90.4024,0,0.199572
1448892991.569437292,0.50873,90.4024,0,0.199572
1448892991.571428779,0.50873,90.4024,0,0.199572
1448892991.573412504,0.443237,90.4024,0,0.199572
1448892991.575418345,0.50873,90.4024,0,0.199572
1448892991.577404782,0.50873,90.4289,0,0.199572
1448892991.579435165,0.50873,90.4289,0,0.199572
1448892991.581427589,0.50873,90.4289,0,0.199572
1448892991.583466316,0.50873,90.4289,0,0.199572
1448892991.585449739,0.443237,90.4289,0,0.199572
1448892991.587438262,0.443237,90.4289,0,0.199572
1448892991.589409997,0.443237,90.4289,0,0.199572
1448892991.591394123,0.50873,90.4289,0,0.199572
1448892991.593404720,0.50873,90.4289,0,0.138012
1448892991.595422856,0.50873,90.4289,0,0.261133
1448892991.597409059,0.50873,90.4289,0,0.199572
1448892991.599432106,0.443237,90.4289,0,0.199572
1448892991.601399600,0.50873,90.4289,0,0.199572
1448892991.603392615,0.50873,90.4289,0,0.199572
1448892991.605396504,0.443237,90.4289,0,0.199572
1448892991.607469144,0.50873,90.4289,0,0.199572
1448892991.609471341,0.50873,90.4289,0,0.199572
1448892991.611411596,0.443237,90.4289,0,0.199572
1448892991.613407272,0.443237,90.4331,0,0.199572
1448892991.615402071,0.50873,90.4331,0,0.199572
1448892991.617416126,0.50873,90.4331,0,0.199572
1448892991.619394515,0.50873,90.4331,0,0.199572
1448892991.621413755,0.443237,90.4331,0,0.138012
1448892991.623441416,0.50873,90.4331,0,0.199572
1448892991.625462035,0.443237,90.4331,0,0.199572
1448892991.627423062,0.443237,90.4331,0,0.199572
1448892991.629409032,0.50873,90.4331,0,0.199572
1448892991.631396213,0.50873,90.4331,0,0.199572
1448892991.633403241,0.50873,90.4331,0,0.199572
1448892991.635395649,0.50873,90.4331,0,0.199572
1448892991.637410971,0.50873,90.4331,0,0.199572
1448892991.639395497,0.443237,90.4331,0,0.138012
1448892991.641401698,0.50873,90.4331,0,0.199572
1448892991.643411433,0.50873,90.4331,0,0.199572
1448892991.645454532,0.50873,90.4331,0,0.199572
1448892991.647415735,0.443237,90.4331,0,0.199572
1448892991.649427600,0.50873,90.4331,0,0.199572
1448892991.651406195,0.443237,90.4265,0,0.199572
1448892991.653422435,0.443237,90.4265,0,0.199572
1448892991.655398494,0.50873,90.4265,0,0.199572
1448892991.657401425,0.50873,90.4265,0,0.199572
1448892991.659397660,0.443237,90.4265,0,0.199572
1448892991.661398419,0.574223,90.4265,0,0.199572
1448892991.663414467,0.443237,90.4265,0,0.199572
1448892991.665395168,0.50873,90.4265,0,0.199572
1448892991.667392998,0.443237,90.4265,0,0.199572
1448892991.669446471,0.443237,90.4265,0,0.138012
1448892991.671451958,0.50873,90.4265,0,0.199572
1448892991.673431514,0.50873,90.4265,0,0.199572
1448892991.675445075,0.50873,90.4265,0,0.199572
1448892991.677439842,0.443237,90.4265,0,0.199572
1448892991.679411220,0.50873,90.4265,0,0.138012
1448892991.681431313,0.50873,90.4265,0,0.199572
1448892991.683422383,0.50873,90.4265,0,0.199572
1448892991.685408109,0.50873,90.4265,0,0.199572
1448892991.687397835,0.50873,90.422,0,0.199572
1448892991.689393484,0.443237,90.422,0,0.261133
1448892991.691403194,0.443237,90.422,0,0.261133
1448892991.693400968,0.50873,90.422,0,0.138012
1448892991.695411523,0.50873,90.422,0,0.138012
1448892991.697395963,0.50873,90.422,0,0.199572
1448892991.699407320,0.50873,90.422,0,0.199572
1448892991.701398564,0.443237,90.422,0,0.138012
1448892991.703396567,0.50873,90.422,0,0.199572
1448892991.705393186,0.50873,90.422,0,0.199572
1448892991.707395784,0.443237,90.422,0,0.138012
1448892991.709424721,0.50873,90.422,0,0.138012
1448892991.711404909,0.443237,90.422,0,0.199572
1448892991.713443397,0.443237,90.422,0,0.138012
1448892991.715452252,0.50873,90.422,0,0.199572
1448892991.717448536,0.50873,90.422,0,0.199572
1448892991.719456944,0.50873,90.422,0,0.199572
1448892991.721446488,0.443237,90.422,0,0.199572
1448892991.723406322,0.50873,90.422,0,0.199572
1448892991.725396490,0.443237,90.4248,0,0.138012
1448892991.727398259,0.443237,90.4248,0,0.199572
1448892991.729396144,0.50873,90.4248,0,0.138012
1448892991.731398787,0.50873,90.4248,0,0.199572
1448892991.733397686,0.443237,90.4248,0,0.199572
1448892991.735410497,0.50873,90.4248,0,0.199572
1448892991.737389111,0.50873,90.4248,0,0.199572
1448892991.739406966,0.443237,90.4248,0,0.199572
1448892991.741388136,0.50873,90.4248,0,0.138012
1448892991.743386808,0.50873,90.4248,0,0.138012
1448892991.745385906,0.50873,90.4248,0,0.076452
1448892991.747388225,0.443237,90.4248,0,0.138012
1448892991.749392273,0.443237,90.4248,0,0.138012
1448892991.751394140,0.50873,90.4248,0,0.199572
1448892991.753390077,0.50873,90.4248,0,0.199572
1448892991.755403377,0.50873,90.4248,0,0.199572
1448892991.757440614,0.443237,90.4248,0,0.199572
1448892991.759414266,0.50873,90.4248,0,0.199572
1448892991.761416809,0.50873,90.4278,0,0.199572
1448892991.763399022,0.443237,90.4278,0,0.199572
1448892991.765399399,0.443237,90.4278,0,0.199572
1448892991.767400139,0.50873,90.4278,0,0.199572
1448892991.769417788,0.50873,90.4278,0,0.199572
1448892991.771400461,0.50873,90.4278,0,0.199572
1448892991.773389421,0.50873,90.4278,0,0.199572
1448892991.775401648,0.50873,90.4278,0,0.199572
1448892991.777422417,0.50873,90.4278,0,0.199572
1448892991.779411944,0.50873,90.4278,0,0.199572
1448892991.781428982,0.50873,90.4278,0,0.199572
1448892991.783412251,0.443237,90.4278,0,0.199572
1448892991.785391810,0.443237,90.4278,0,0.138012
1448892991.787412808,0.443237,90.4278,0,0.199572
1448892991.789399846,0.50873,90.4278,0,0.199572
1448892991.791422686,0.50873,90.4278,0,0.199572
1448892991.793472906,0.443237,90.4278,0,0.138012
1448892991.795414772,0.50873,90.4278,0,0.199572
1448892991.797418105,0.50873,90.4278,0,0.138012
1448892991.799404750,0.50873,90.4275,0,0.199572
1448892991.801403359,0.50873,90.4275,0,0.138012
1448892991.803415920,0.50873,90.4275,0,0.138012
1448892991.805410119,0.443237,90.4275,0,0.138012
1448892991.807404437,0.50873,90.4275,0,0.199572
1448892991.809404039,0.50873,90.4275,0,0.199572
1448892991.811400311,0.443237,90.4275,0,0.199572
1448892991.813396843,0.50873,90.4275,0,0.199572
1448892991.815397428,0.50873,90.4275,0,0.199572
1448892991.817407895,0.50873,90.4275,0,0.138012
1448892991.819410427,0.50873,90.4275,0,0.199572
1448892991.821412269,0.443237,90.4275,0,0.138012
1448892991.823431732,0.50873,90.4275,0,0.199572
1448892991.825405264,0.443237,90.4275,0,0.138012
1448892991.827423085,0.443237,90.4275,0,0.138012
1448892991.829433588,0.50873,90.4275,0,0.199572
1448892991.831455806,0.50873,90.4275,0,0.199572
1448892991.833446328,0.50873,90.4275,0,0.199572
1448892991.835413852,0.50873,90.4293,0,0.199572
1448892991.837412014,0.443237,90.4293,0,0.138012
