1448885049.901410743,0.50873,92.2796,0,0.138012
1448885049.903399385,0.50873,92.2796,0,0.076452
1448885049.905361766,0.443237,92.2796,0,0.138012
1448885049.907346919,0.443237,92.2796,0,0.076452
1448885049.909334741,0.50873,92.2796,0,0.199572
1448885049.911369509,0.574223,92.2796,0,0.138012
1448885049.913342076,0.50873,92.2796,0,0.076452
1448885049.915401427,0.443237,92.2796,0,0.138012
1448885049.917392676,0.50873,92.2796,0,0.076452
1448885049.919361734,0.50873,92.2796,0,0.138012
1448885049.921363325,0.50873,92.2796,0,0.076452
1448885049.923365657,0.443237,92.1931,0,0.076452
1448885049.925359707,0.50873,92.1931,0,0.138012
1448885049.927347317,0.443237,92.1931,0,0.076452
1448885049.929362049,0.443237,92.1931,0,0.076452
1448885049.931355468,0.443237,92.1931,0,0.138012
1448885049.933355902,0.50873,92.1931,0,0.138012
1448885049.935357980,0.50873,92.1931,0,0.138012
1448885049.937354685,0.443237,92.1931,0,0.076452
1448885049.939348526,0.443237,92.1931,0,0.138012
1448885049.941348538,0.443237,92.1931,0,0.076452
1448885049.943347721,0.50873,92.1931,0,0.138012
1448885049.945343035,0.50873,92.1931,0,0.199572
1448885049.947347440,0.443237,92.1931,0,0.138012
1448885049.949373878,0.443237,92.1931,0,0.138012
1448885049.951348031,0.443237,92.1931,0,0.138012
1448885049.953389329,0.443237,92.1931,0,0.076452
1448885049.955367091,0.50873,92.1931,0,0.138012
1448885049.957470974,0.50873,92.1931,0,0.138012
1448885049.959423399,0.50873,92.0908,0,0.199572
1448885049.961415403,0.50873,92.0908,0,0.199572
1448885049.963421727,0.443237,92.0908,0,0.076452
1448885049.965410991,0.50873,92.0908,0,0.076452
1448885049.967406999,0.50873,92.0908,0,0.138012
1448885049.969380369,0.443237,92.0908,0,0.138012
1448885049.971372024,0.443237,92.0908,0,0.138012
1448885049.973370740,0.50873,92.0908,0,0.138012
1448885049.975355788,0.50873,92.0908,0,0.138012
1448885049.977335409,0.50873,92.0908,0,0.138012
1448885049.979335317,0.50873,92.0908,0,0.199572
1448885049.981342049,0.50873,92.0908,0,0.138012
1448885049.983342982,0.50873,92.0908,0,0.138012
1448885049.985344734,0.443237,92.0908,0,0.138012
1448885049.987339586,0.443237,92.0908,0,0.138012
1448885049.989346980,0.443237,92.0908,0,0.199572
1448885049.991396485,0.443237,92.0908,0,0.199572
1448885049.993365155,0.50873,92.0908,0,0.138012
1448885049.995346347,0.443237,91.9931,0,0.199572
1448885049.997345012,0.50873,91.9931,0,0.199572
1448885049.999339033,0.50873,91.9931,0,0.138012
1448885050.001429785,0.443237,91.9931,0,0.199572
1448885050.003399477,0.443237,91.9931,0,0.261133
1448885050.005387334,0.50873,91.9931,0,0.199572
1448885050.007390490,0.50873,91.9931,0,0.199572
1448885050.009365930,0.50873,91.9931,0,0.199572
1448885050.011363455,0.443237,91.9931,0,0.199572
1448885050.013360701,0.50873,91.9931,0,0.199572
1448885050.015346053,0.50873,91.9931,0,0.138012
1448885050.017341809,0.443237,91.9931,0,0.199572
1448885050.019345432,0.50873,91.9931,0,0.261133
1448885050.021345044,0.50873,91.9931,0,0.199572
1448885050.023345129,0.50873,91.9931,0,0.199572
1448885050.025346223,0.50873,91.9931,0,0.199572
1448885050.027415907,0.443237,91.9931,0,0.261133
1448885050.029415122,0.443237,91.9931,0,0.199572
1448885050.031378956,0.443237,91.9931,0,0.199572
1448885050.033377863,0.443237,91.9931,0,0.261133
1448885050.035371885,0.443237,91.9128,0,0.199572
1448885050.037359725,0.443237,91.9128,0,0.199572
1448885050.039337968,0.443237,91.9128,0,0.138012
1448885050.041356788,0.443237,91.9128,0,0.261133
1448885050.043336834,0.443237,91.9128,0,0.199572
1448885050.045352688,0.50873,91.9128,0,0.199572
1448885050.047337631,0.443237,91.9128,0,0.199572
1448885050.049339895,0.443237,91.9128,0,0.199572
1448885050.051356024,0.50873,91.9128,0,0.261133
1448885050.053338166,0.443237,91.9128,0,0.199572
1448885050.055336217,0.443237,91.9128,0,0.199572
1448885050.057336118,0.443237,91.9128,0,0.199572
1448885050.059338457,0.443237,91.9128,0,0.199572
1448885050.061335955,0.443237,91.9128,0,0.138012
1448885050.063338494,0.443237,91.9128,0,0.261133
1448885050.065413447,0.50873,91.9128,0,0.199572
1448885050.067386576,0.50873,91.9128,0,0.199572
1448885050.069354126,0.50873,91.9128,0,0.199572
1448885050.071347900,0.50873,91.8935,0,0.199572
1448885050.073376954,0.443237,91.8935,0,0.199572
1448885050.075384090,0.50873,91.8935,0,0.199572
1448885050.077359707,0.443237,91.8935,0,0.199572
1448885050.079359267,0.50873,91.8935,0,0.199572
1448885050.081365161,0.50873,91.8935,0,0.199572
1448885050.083372527,0.443237,91.8935,0,0.138012
1448885050.085371223,0.443237,91.8935,0,0.138012
1448885050.087361799,0.50873,91.8935,0,0.138012
1448885050.089374986,0.443237,91.8935,0,0.138012
1448885050.091353577,0.50873,91.8935,0,0.076452
1448885050.093340819,0.50873,91.8935,0,0.138012
1448885050.095353572,0.50873,91.8935,0,0.199572
1448885050.097347769,0.50873,91.8935,0,0.199572
1448885050.099338102,0.443237,91.8935,0,0.138012
1448885050.101373120,0.443237,91.8935,0,0.138012
1448885050.103409240,0.443237,91.8935,0,0.138012
1448885050.105370564,0.443237,91.8935,0,0.138012
1448885050.107366454,0.443237,91.8935,0,0.138012
1448885050.109339348,0.443237,91.9029,0,0.138012
1448885050.111358476,0.50873,91.9029,0,0.199572
1448885050.113346788,0.50873,91.9029,0,0.138012
1448885050.115348151,0.50873,91.9029,0,0.199572
1448885050.117349380,0.443237,91.9029,0,0.076452
1448885050.119345029,0.50873,91.9029,0,0.138012
1448885050.121379590,0.443237,91.9029,0,0.199572
1448885050.123375473,0.443237,91.9029,0,0.138012
1448885050.125385404,0.50873,91.9029,0,0.138012
1448885050.127367817,0.443237,91.9029,0,0.199572
1448885050.129341375,0.443237,91.9029,0,0.138012
1448885050.131335812,0.443237,91.9029,0,0.138012
1448885050.133350552,0.443237,91.9029,0,0.138012
1448885050.135346281,0.50873,91.9029,0,0.138012
1448885050.137367647,0.574223,91.9029,0,0.138012
1448885050.139397759,0.443237,91.9029,0,0.138012
1448885050.141369899,0.50873,91.9029,0,0.138012
1448885050.143400169,0.50873,91.9029,0,0.138012
1448885050.145356286,0.443237,91.945,0,0.138012
1448885050.147354741,0.443237,91.945,0,0.199572
1448885050.149348864,0.443237,91.945,0,0.138012
1448885050.151347429,0.443237,91.945,0,0.138012
1448885050.153349481,0.443237,91.945,0,0.138012
1448885050.155348615,0.50873,91.945,0,0.199572
1448885050.157345060,0.50873,91.945,0,0.138012
1448885050.159344407,0.50873,91.945,0,0.199572
1448885050.161345254,0.443237,91.945,0,0.138012
1448885050.163347262,0.443237,91.945,0,0.138012
1448885050.165343846,0.50873,91.945,0,0.138012
1448885050.167345453,0.50873,91.945,0,0.138012
1448885050.169363068,0.443237,91.945,0,0.076452
1448885050.171356507,0.443237,91.945,0,0.199572
1448885050.173334787,0.443237,91.945,0,0.199572
1448885050.175411817,0.50873,91.945,0,0.199572
1448885050.177416016,0.50873,91.945,0,0.199572
1448885050.179407468,0.50873,91.945,0,0.199572
1448885050.181390018,0.443237,91.945,0,0.138012
1448885050.183403128,0.443237,91.9516,0,0.138012
1448885050.233335140,0.443237,91.9516,0,0.138012
1448885050.235370049,0.443237,91.9445,0,0.261133
1448885050.237372047,0.443237,91.9445,0,0.199572
1448885050.239367250,0.443237,91.9445,0,0.199572
1448885050.241367131,0.443237,91.9445,0,0.199572
1448885050.243366065,0.443237,91.9445,0,0.199572
1448885050.245365417,0.50873,91.9445,0,0.199572
1448885050.247366859,0.443237,91.9445,0,0.199572
1448885050.249417652,0.50873,91.9445,0,0.199572
1448885050.251439499,0.50873,91.9445,0,0.261133
1448885050.253388937,0.50873,91.9445,0,0.261133
1448885050.255378798,0.443237,91.9367,0,0.199572
1448885050.257382629,0.443237,91.9367,0,0.261133
1448885050.259375925,0.443237,91.9367,0,0.261133
1448885050.261370346,0.443237,91.9367,0,0.199572
1448885050.263366283,0.50873,91.9367,0,0.199572
1448885050.265365068,0.443237,91.9367,0,0.261133
1448885050.267373264,0.50873,91.9367,0,0.199572
1448885050.269373924,0.443237,91.9367,0,0.199572
1448885050.271376050,0.443237,91.9367,0,0.199572
1448885050.273373465,0.443237,91.9367,0,0.261133
1448885050.275374204,0.443237,91.9367,0,0.261133
1448885050.277373241,0.574223,91.9367,0,0.199572
1448885050.279367667,0.50873,91.9367,0,0.261133
1448885050.281368403,0.443237,91.9367,0,0.261133
1448885050.283367194,0.443237,91.9367,0,0.199572
1448885050.285387811,0.443237,91.9367,0,0.261133
1448885050.287441766,0.443237,91.9367,0,0.261133
1448885050.289454248,0.443237,91.9367,0,0.199572
1448885050.291412288,0.443237,91.9367,0,0.138012
1448885050.293418333,0.377744,91.9367,0,0.199572
1448885050.295397260,0.443237,91.9364,0,0.199572
1448885050.297370190,0.50873,91.9364,0,0.261133
1448885050.299378177,0.443237,91.9364,0,0.261133
1448885050.301385147,0.443237,91.9364,0,0.261133
1448885050.303379669,0.443237,91.9364,0,0.261133
1448885050.305405902,0.50873,91.9364,0,0.261133
1448885050.307387943,0.443237,91.9364,0,0.199572
1448885050.309435067,0.443237,91.9364,0,0.199572
1448885050.311384993,0.443237,91.9364,0,0.199572
1448885050.313373866,0.443237,91.9364,0,0.261133
1448885050.315368483,0.50873,91.9364,0,0.199572
1448885050.317380599,0.50873,91.9364,0,0.199572
1448885050.319379375,0.50873,91.9364,0,0.199572
1448885050.321378263,0.443237,91.9364,0,0.199572
1448885050.323381103,0.443237,91.9364,0,0.199572
1448885050.325423936,0.443237,91.9364,0,0.199572
1448885050.327406088,0.443237,91.9364,0,0.199572
1448885050.329401480,0.443237,91.9364,0,0.199572
1448885050.331389093,0.443237,91.9404,0,0.199572
1448885050.333389893,0.443237,91.9404,0,0.199572
1448885050.335389553,0.50873,91.9404,0,0.199572
1448885050.337399100,0.443237,91.9404,0,0.199572
1448885050.339434890,0.443237,91.9404,0,0.199572
1448885050.341414645,0.443237,91.9404,0,0.199572
1448885050.343408986,0.443237,91.9404,0,0.138012
1448885050.345374268,0.377744,91.9404,0,0.199572
1448885050.347388115,0.50873,91.9404,0,0.199572
1448885050.349370459,0.50873,91.9404,0,0.199572
1448885050.351375202,0.50873,91.9404,0,0.199572
1448885050.353397787,0.443237,91.9404,0,0.138012
1448885050.355367931,0.50873,91.9404,0,0.199572
1448885050.357371728,0.50873,91.9404,0,0.199572
1448885050.359376079,0.443237,91.9404,0,0.199572
1448885050.361408306,0.50873,91.9404,0,0.199572
1448885050.363435181,0.443237,91.9404,0,0.199572
1448885050.365396027,0.443237,91.9404,0,0.199572
1448885050.367390757,0.443237,91.9431,0,0.199572
1448885050.369385566,0.443237,91.9431,0,0.138012
1448885050.371385986,0.443237,91.9431,0,0.199572
1448885050.373377135,0.443237,91.9431,0,0.199572
1448885050.375376252,0.50873,91.9431,0,0.199572
1448885050.377375328,0.443237,91.9431,0,0.199572
1448885050.379373103,0.443237,91.9431,0,0.199572
1448885050.381390918,0.443237,91.9431,0,0.199572
1448885050.383384557,0.443237,91.9431,0,0.138012
1448885050.385391536,0.443237,91.9431,0,0.138012
1448885050.387365678,0.50873,91.9431,0,0.138012
1448885050.389366541,0.50873,91.9431,0,0.199572
1448885050.391368856,0.443237,91.9431,0,0.199572
1448885050.393422585,0.443237,91.9431,0,0.199572
1448885050.395407975,0.443237,91.9431,0,0.138012
1448885050.397432740,0.443237,91.9431,0,0.199572
1448885050.399496413,0.574223,91.9431,0,0.138012
1448885050.401465874,0.443237,91.9431,0,0.138012
1448885050.403432836,0.50873,91.9431,0,0.138012
1448885050.405403034,0.50873,91.9431,0,0.199572
1448885050.407399339,0.443237,91.9404,0,0.199572
1448885050.409386377,0.443237,91.9404,0,0.138012
1448885050.411370341,0.443237,91.9404,0,0.138012
1448885050.413365559,0.50873,91.9404,0,0.138012
1448885050.415365573,0.443237,91.9404,0,0.199572
1448885050.417366177,0.50873,91.9404,0,0.138012
1448885050.419374499,0.443237,91.9404,0,0.138012
1448885050.421374844,0.50873,91.9404,0,0.199572
1448885050.423370154,0.443237,91.9404,0,0.138012
1448885050.425369742,0.443237,91.9404,0,0.138012
1448885050.427364186,0.443237,91.9404,0,0.138012
1448885050.429374243,0.443237,91.9404,0,0.138012
1448885050.431374731,0.443237,91.9404,0,0.076452
1448885050.433369855,0.443237,91.9404,0,0.138012
1448885050.435420713,0.50873,91.9404,0,0.138012
1448885050.437441221,0.50873,91.9404,0,0.199572
1448885050.439464361,0.50873,91.9404,0,0.138012
1448885050.441449557,0.443237,91.9404,0,0.138012
1448885050.443416336,0.443237,91.9404,0,0.138012
1448885050.445400383,0.443237,91.9404,0,0.138012
1448885050.447392458,0.443237,91.9418,0,0.138012
1448885050.449390133,0.50873,91.9418,0,0.199572
1448885050.451378518,0.443237,91.9418,0,0.138012
1448885050.453372158,0.443237,91.9418,0,0.138012
1448885050.455369778,0.443237,91.9418,0,0.138012
1448885050.457367297,0.443237,91.9418,0,0.199572
1448885050.459366621,0.50873,91.9418,0,0.138012
1448885050.461366830,0.443237,91.9418,0,0.138012
1448885050.463367921,0.50873,91.9418,0,0.199572
1448885050.465367487,0.443237,91.9418,0,0.138012
1448885050.467368045,0.443237,91.9418,0,0.261133
1448885050.469365933,0.443237,91.9418,0,0.138012
1448885050.471366823,0.443237,91.9418,0,0.138012
1448885050.473366610,0.443237,91.9418,0,0.199572
1448885050.475367304,0.50873,91.9418,0,0.138012
1448885050.477417080,0.50873,91.9418,0,0.199572
1448885050.479530478,0.50873,91.9418,0,0.199572
1448885050.481380857,0.50873,91.9418,0,0.138012
1448885050.483378845,0.443237,91.9431,0,0.138012
1448885050.485376333,0.377744,91.9431,0,0.138012
1448885050.487379077,0.50873,91.9431,0,0.199572
1448885050.489372718,0.50873,91.9431,0,0.138012
1448885050.491376214,0.443237,91.9431,0,0.138012
1448885050.493375378,0.443237,91.9431,0,0.138012
1448885050.495367631,0.443237,91.9431,0,0.138012
1448885050.497383695,0.443237,91.9431,0,0.199572
1448885050.499368646,0.50873,91.9431,0,0.138012
1448885050.501367443,0.50873,91.9431,0,0.138012
1448885050.503373565,0.443237,91.9431,0,0.138012
1448885050.505366682,0.443237,91.9431,0,0.138012
1448885050.507423264,0.443237,91.9431,0,0.138012
1448885050.509419907,0.443237,91.9431,0,0.138012
1448885050.511426779,0.443237,91.9431,0,0.138012
1448885050.513484615,0.50873,91.9431,0,0.138012
1448885050.515484326,0.443237,91.9431,0,0.138012
1448885050.517433918,0.50873,91.9431,0,0.138012
1448885050.519390630,0.443237,91.9431,0,0.261133
1448885050.521382845,0.50873,91.9492,0,0.199572
1448885050.523390804,0.443237,91.9492,0,0.138012
1448885050.525381463,0.50873,91.9492,0,0.138012
1448885050.527402709,0.50873,91.9492,0,0.138012
1448885050.529406542,0.443237,91.9492,0,0.138012
1448885050.531379643,0.443237,91.9492,0,0.138012
1448885050.533388379,0.443237,91.9492,0,0.138012
1448885050.535369703,0.443237,91.9492,0,0.199572
1448885050.537381037,0.50873,91.9492,0,0.199572
1448885050.539414531,0.50873,91.9492,0,0.138012
1448885050.541380673,0.50873,91.9492,0,0.199572
1448885050.543400939,0.50873,91.9492,0,0.199572
1448885050.545385599,0.50873,91.9492,0,0.199572
1448885050.547410771,0.443237,91.9492,0,0.199572
1448885050.549385206,0.443237,91.9492,0,0.199572
1448885050.551436844,0.443237,91.9492,0,0.138012
1448885050.553436775,0.443237,91.9492,0,0.138012
1448885050.555393508,0.443237,91.9492,0,0.138012
1448885050.557388226,0.443237,91.9492,0,0.199572
1448885050.559410359,0.50873,91.9462,0,0.199572
1448885050.561403193,0.443237,91.9462,0,0.138012
1448885050.563408330,0.50873,91.9462,0,0.199572
1448885050.565392103,0.50873,91.9462,0,0.138012
1448885050.567370629,0.50873,91.9462,0,0.199572
1448885050.569387025,0.443237,91.9462,0,0.199572
1448885050.571381166,0.377744,91.9462,0,0.199572
1448885050.573380098,0.443237,91.9462,0,0.199572
1448885050.575402172,0.443237,91.9462,0,0.199572
1448885050.577382342,0.443237,91.9462,0,0.138012
1448885050.579381925,0.443237,91.9462,0,0.138012
1448885050.581382764,0.443237,91.9462,0,0.199572
1448885050.583374042,0.443237,91.9462,0,0.199572
1448885050.585367578,0.443237,91.9462,0,0.138012
1448885050.587424418,0.50873,91.9462,0,0.199572
1448885050.589476231,0.50873,91.9462,0,0.199572
1448885050.591458658,0.443237,91.9462,0,0.199572
1448885050.593402026,0.50873,91.9462,0,0.138012
1448885050.595400564,0.443237,91.9382,0,0.199572
1448885050.597397100,0.443237,91.9382,0,0.199572
1448885050.599395631,0.443237,91.9382,0,0.199572
1448885050.601387757,0.443237,91.9382,0,0.199572
1448885050.603388738,0.443237,91.9382,0,0.199572
1448885050.605386938,0.50873,91.9382,0,0.199572
1448885050.607413642,0.443237,91.9382,0,0.199572
1448885050.609387751,0.443237,91.9382,0,0.199572
1448885050.611371469,0.443237,91.9382,0,0.199572
1448885050.613367649,0.443237,91.9382,0,0.199572
1448885050.615443018,0.50873,91.9382,0,0.138012
1448885050.617416211,0.443237,91.9382,0,0.199572
1448885050.619419690,0.50873,91.9382,0,0.199572
1448885050.621413854,0.443237,91.9382,0,0.199572
1448885050.623400735,0.443237,91.9382,0,0.199572
1448885050.625401659,0.377744,91.9382,0,0.199572
1448885050.627455609,0.443237,91.9382,0,0.199572
1448885050.629425713,0.50873,91.9382,0,0.199572
1448885050.631384785,0.50873,91.9382,0,0.138012
1448885050.633377441,0.50873,91.9429,0,0.199572
1448885050.635373053,0.443237,91.9429,0,0.199572
1448885050.637368404,0.50873,91.9429,0,0.199572
1448885050.639366477,0.443237,91.9429,0,0.138012
1448885050.641374920,0.443237,91.9429,0,0.199572
1448885050.643375525,0.50873,91.9429,0,0.199572
1448885050.645375468,0.443237,91.9429,0,0.138012
1448885050.647375577,0.443237,91.9429,0,0.138012
1448885050.649375314,0.50873,91.9429,0,0.199572
1448885050.651388987,0.443237,91.9429,0,0.199572
1448885050.653369708,0.443237,91.9429,0,0.199572
1448885050.655424900,0.443237,91.9429,0,0.199572
1448885050.657428135,0.443237,91.9429,0,0.199572
1448885050.659447426,0.443237,91.9429,0,0.199572
1448885050.661444973,0.50873,91.9429,0,0.199572
1448885050.663484130,0.443237,91.9429,0,0.199572
1448885050.665453514,0.443237,91.9429,0,0.199572
1448885050.667445691,0.443237,91.9429,0,0.199572
1448885050.669405175,0.443237,91.9429,0,0.138012
1448885050.671405794,0.443237,91.9416,0,0.199572
1448885050.673391711,0.50873,91.9416,0,0.199572
1448885050.675371007,0.50873,91.9416,0,0.138012
1448885050.677368185,0.377744,91.9416,0,0.199572
1448885050.679368104,0.443237,91.9416,0,0.199572
1448885050.681367302,0.443237,91.9416,0,0.199572
1448885050.683368048,0.50873,91.9416,0,0.199572
1448885050.685365945,0.443237,91.9416,0,0.138012
1448885050.687366829,0.443237,91.9416,0,0.138012
1448885050.689366915,0.50873,91.9416,0,0.199572
1448885050.691367978,0.443237,91.9416,0,0.199572
1448885050.693375742,0.443237,91.9416,0,0.138012
1448885050.695369571,0.443237,91.9416,0,0.199572
1448885050.697367321,0.50873,91.9416,0,0.199572
1448885050.699367447,0.50873,91.9416,0,0.199572
1448885050.701372879,0.443237,91.9416,0,0.199572
1448885050.703453161,0.443237,91.9416,0,0.138012
1448885050.705392765,0.443237,91.9416,0,0.199572
1448885050.707386713,0.443237,91.9416,0,0.138012
1448885050.709372442,0.50873,91.9461,0,0.138012
1448885050.711373469,0.443237,91.9461,0,0.138012
1448885050.713367094,0.50873,91.9461,0,0.199572
1448885050.715368637,0.443237,91.9461,0,0.199572
1448885050.717367059,0.50873,91.9461,0,0.199572
1448885050.719368271,0.50873,91.9461,0,0.199572
1448885050.721364575,0.50873,91.9461,0,0.199572
1448885050.723366536,0.443237,91.9461,0,0.199572
1448885050.725430465,0.443237,91.9461,0,0.199572
1448885050.727395568,0.443237,91.9461,0,0.138012
1448885050.729439405,0.443237,91.9461,0,0.199572
1448885050.731401046,0.443237,91.9461,0,0.138012
1448885050.733389691,0.443237,91.9461,0,0.138012
1448885050.735374791,0.443237,91.9461,0,0.199572
1448885050.737404871,0.443237,91.9461,0,0.138012
1448885050.739460851,0.50873,91.9461,0,0.138012
1448885050.741453147,0.443237,91.9461,0,0.199572
1448885050.743416486,0.443237,91.9461,0,0.199572
1448885050.745395010,0.443237,91.9461,0,0.199572
1448885050.747396610,0.377744,91.9469,0,0.138012
1448885050.749375825,0.443237,91.9469,0,0.138012
1448885050.751411244,0.443237,91.9469,0,0.138012
1448885050.753378525,0.443237,91.9469,0,0.138012
1448885050.755376404,0.443237,91.9469,0,0.138012
1448885050.757379173,0.443237,91.9469,0,0.199572
1448885050.759375922,0.443237,91.9469,0,0.199572
1448885050.761382008,0.50873,91.9469,0,0.199572
1448885050.763377266,0.443237,91.9469,0,0.199572
1448885050.765374904,0.443237,91.9469,0,0.199572
1448885050.767375465,0.443237,91.9469,0,0.138012
1448885050.769384300,0.443237,91.9469,0,0.138012
1448885050.771396651,0.443237,91.9469,0,0.199572
1448885050.773385624,0.50873,91.9469,0,0.199572
1448885050.775399628,0.443237,91.9469,0,0.199572
1448885050.777468600,0.443237,91.9469,0,0.199572
1448885050.779471603,0.50873,91.9469,0,0.199572
1448885050.781462849,0.443237,91.9469,0,0.199572
1448885050.783416082,0.443237,91.9469,0,0.138012
1448885050.785403368,0.377744,91.9469,0,0.199572
1448885050.787382389,0.443237,91.9502,0,0.199572
1448885050.789409347,0.443237,91.9502,0,0.199572
1448885050.791396078,0.50873,91.9502,0,0.199572
1448885050.793385414,0.50873,91.9502,0,0.199572
1448885050.795400181,0.443237,91.9502,0,0.199572
1448885050.797391444,0.50873,91.9502,0,0.138012
1448885050.799379369,0.443237,91.9502,0,0.199572
1448885050.801394086,0.443237,91.9502,0,0.138012
1448885050.803401945,0.443237,91.9502,0,0.199572
1448885050.805367602,0.443237,91.9502,0,0.138012
1448885050.807381801,0.443237,91.9502,0,0.199572
1448885050.809379512,0.443237,91.9502,0,0.199572
1448885050.811399247,0.50873,91.9502,0,0.199572
1448885050.813379280,0.50873,91.9502,0,0.199572
1448885050.815378619,0.443237,91.9502,0,0.138012
1448885050.817446012,0.443237,91.9502,0,0.199572
1448885050.819444482,0.443237,91.9502,0,0.199572
1448885050.821396246,0.50873,91.9502,0,0.199572
1448885050.823386998,0.443237,91.9391,0,0.199572
1448885050.825384727,0.443237,91.9391,0,0.138012
1448885050.827405885,0.443237,91.9391,0,0.199572
1448885050.829386195,0.443237,91.9391,0,0.199572
1448885050.831367667,0.443237,91.9391,0,0.199572
1448885050.833365889,0.377744,91.9391,0,0.199572
1448885050.835424009,0.443237,91.9391,0,0.138012
1448885050.837435200,0.50873,91.9391,0,0.261133
1448885050.839415305,0.443237,91.9391,0,0.199572
1448885050.841438703,0.443237,91.9391,0,0.199572
1448885050.843425157,0.443237,91.9391,0,0.199572
1448885050.845400592,0.443237,91.9391,0,0.138012
1448885050.847396536,0.50873,91.9391,0,0.076452
1448885050.849388653,0.50873,91.9391,0,0.199572
1448885050.851371862,0.443237,91.9391,0,0.138012
1448885050.853392642,0.443237,91.9391,0,0.199572
1448885050.855412345,0.443237,91.9391,0,0.199572
1448885050.857392124,0.50873,91.9391,0,0.199572
1448885050.859371362,0.443237,91.9391,0,0.199572
1448885050.861390112,0.443237,91.9485,0,0.199572
1448885050.863365972,0.50873,91.9485,0,0.199572
1448885050.865365149,0.443237,91.9485,0,0.138012
1448885050.867366201,0.443237,91.9485,0,0.076452
1448885050.869363361,0.443237,91.9485,0,0.199572
1448885050.871365194,0.443237,91.9485,0,0.199572
1448885050.873364835,0.443237,91.9485,0,0.138012
1448885050.875418355,0.443237,91.9485,0,0.199572
1448885050.877425278,0.50873,91.9485,0,0.199572
1448885050.879416418,0.50873,91.9485,0,0.199572
1448885050.881417652,0.443237,91.9485,0,0.199572
1448885050.883400033,0.443237,91.9485,0,0.199572
1448885050.885395423,0.50873,91.9485,0,0.199572
1448885050.887393376,0.50873,91.9485,0,0.199572
1448885050.889375637,0.50873,91.9485,0,0.199572
1448885050.891413776,0.443237,91.9485,0,0.199572
1448885050.893388692,0.443237,91.9485,0,0.138012
1448885050.895372165,0.50873,91.9485,0,0.199572
1448885050.897369286,0.50873,91.9495,0,0.199572
1448885050.899365543,0.443237,91.9495,0,0.199572
1448885050.901385258,0.443237,91.9495,0,0.138012
1448885050.903375736,0.50873,91.9495,0,0.199572
1448885050.905371931,0.443237,91.9495,0,0.199572
1448885050.907369087,0.443237,91.9495,0,0.138012
1448885050.909367535,0.443237,91.9495,0,0.138012
1448885050.911368321,0.443237,91.9495,0,0.199572
1448885050.913366926,0.443237,91.9495,0,0.138012
1448885050.915367413,0.50873,91.9495,0,0.199572
1448885050.917365502,0.50873,91.9495,0,0.199572
1448885050.919364083,0.443237,91.9495,0,0.138012
1448885050.921368261,0.443237,91.9495,0,0.199572
1448885050.923367370,0.443237,91.9495,0,0.138012
1448885050.925369947,0.443237,91.9495,0,0.199572
1448885050.927438148,0.443237,91.9495,0,0.138012
1448885050.929472335,0.50873,91.9495,0,0.199572
1448885050.931390986,0.443237,91.9495,0,0.199572
1448885050.933403069,0.443237,91.9495,0,0.138012
1448885050.935389177,0.443237,91.9461,0,0.138012
1448885050.937394159,0.443237,91.9461,0,0.199572
1448885050.939379931,0.574223,91.9461,0,0.138012
1448885050.941378970,0.443237,91.9461,0,0.138012
1448885050.943377690,0.50873,91.9461,0,0.199572
1448885050.945375786,0.50873,91.9461,0,0.199572
1448885050.947383835,0.443237,91.9461,0,0.138012
1448885050.949406681,0.443237,91.9461,0,0.199572
1448885050.951439790,0.50873,91.9461,0,0.138012
1448885050.953437551,0.443237,91.9461,0,0.199572
1448885050.955422062,0.443237,91.9461,0,0.138012
1448885050.957394629,0.50873,91.9461,0,0.199572
1448885050.959375280,0.443237,91.9461,0,0.199572
1448885050.961404650,0.50873,91.9461,0,0.199572
1448885050.963374656,0.443237,91.9461,0,0.199572
1448885050.965372720,0.50873,91.9461,0,0.138012
1448885050.967423088,0.50873,91.9461,0,0.138012
1448885050.969404311,0.443237,91.9461,0,0.199572
1448885050.971386871,0.443237,91.9461,0,0.199572
1448885050.973387659,0.443237,91.9412,0,0.138012
1448885050.975384130,0.50873,91.9412,0,0.199572
1448885050.977380306,0.443237,91.9412,0,0.199572
1448885050.979376074,0.443237,91.9412,0,0.138012
1448885050.981379881,0.50873,91.9412,0,0.199572
1448885050.983382376,0.443237,91.9412,0,0.199572
1448885050.985381800,0.443237,91.9412,0,0.138012
1448885050.987385590,0.443237,91.9412,0,0.199572
1448885050.989379540,0.443237,91.9412,0,0.138012
1448885050.991380114,0.50873,91.9412,0,0.199572
1448885050.993377309,0.443237,91.9412,0,0.199572
1448885050.995379045,0.443237,91.9412,0,0.138012
1448885050.997379822,0.50873,91.9412,0,0.199572
1448885050.999377298,0.443237,91.9412,0,0.199572
1448885051.001397384,0.443237,91.9412,0,0.138012
1448885051.003433732,0.443237,91.9412,0,0.199572
1448885051.005410797,0.443237,91.9412,0,0.199572
1448885051.007408254,0.443237,91.9412,0,0.138012
1448885051.009387714,0.443237,91.9412,0,0.138012
1448885051.011397882,0.443237,91.9412,0,0.199572
1448885051.013387423,0.443237,91.9421,0,0.138012
1448885051.015399592,0.443237,91.9421,0,0.199572
1448885051.017370044,0.50873,91.9421,0,0.199572
1448885051.019373635,0.443237,91.9421,0,0.199572
1448885051.021401768,0.50873,91.9421,0,0.261133
1448885051.023377110,0.443237,91.9421,0,0.199572
1448885051.025366291,0.443237,91.9421,0,0.261133
