1448550093.052822899,0.50873,88.0643,0,0.138012
1448550093.054822473,0.50873,88.0643,0,0.199572
1448550093.056821921,0.50873,88.0643,0,0.199572
1448550093.058842217,0.50873,88.0643,0,0.199572
1448550093.060823900,0.50873,88.0643,0,0.261133
1448550093.062829478,0.50873,88.0643,0,0.199572
1448550093.064826556,0.50873,88.0643,0,0.199572
1448550093.066857658,0.50873,88.0643,0,0.199572
1448550093.068911589,0.50873,88.0643,0,0.199572
1448550093.070843974,0.50873,88.0643,0,0.199572
1448550093.072834740,0.50873,88.0643,0,0.199572
1448550093.074817120,0.50873,88.0643,0,0.199572
1448550093.076830604,0.50873,88.0643,0,0.199572
1448550093.078857676,0.50873,88.0643,0,0.199572
1448550093.080829521,0.50873,88.0643,0,0.199572
1448550093.082834139,0.50873,88.0643,0,0.199572
1448550093.084828946,0.443237,88.1473,0,0.138012
1448550093.086831328,0.443237,88.1473,0,0.199572
1448550093.088825168,0.50873,88.1473,0,0.199572
1448550093.090836789,0.50873,88.1473,0,0.261133
1448550093.092835608,0.443237,88.1473,0,0.138012
1448550093.094818804,0.50873,88.1473,0,0.199572
1448550093.096822760,0.50873,88.1473,0,0.199572
1448550093.098814135,0.50873,88.1473,0,0.138012
1448550093.100828558,0.50873,88.1473,0,0.199572
1448550093.102813945,0.50873,88.1473,0,0.199572
1448550093.104845324,0.50873,88.1473,0,0.199572
1448550093.106827672,0.50873,88.1473,0,0.261133
1448550093.108815429,0.50873,88.1473,0,0.199572
1448550093.110835114,0.50873,88.1473,0,0.199572
1448550093.112839965,0.50873,88.1473,0,0.199572
1448550093.114890004,0.50873,88.1473,0,0.199572
1448550093.116870493,0.50873,88.1473,0,0.199572
1448550093.118836169,0.443237,88.1473,0,0.199572
1448550093.120831663,0.50873,88.1473,0,0.199572
1448550093.122832664,0.50873,88.2456,0,0.261133
1448550093.124827664,0.50873,88.2456,0,0.199572
1448550093.126816266,0.50873,88.2456,0,0.199572
1448550093.128814568,0.50873,88.2456,0,0.199572
1448550093.130808562,0.50873,88.2456,0,0.199572
1448550093.132808558,0.50873,88.2456,0,0.199572
1448550093.134807307,0.443237,88.2456,0,0.199572
1448550093.136807702,0.50873,88.2456,0,0.261133
1448550093.138809106,0.50873,88.2456,0,0.138012
1448550093.140806822,0.50873,88.2456,0,0.199572
1448550093.142825182,0.50873,88.2456,0,0.199572
1448550093.144845784,0.50873,88.2456,0,0.199572
1448550093.146826831,0.50873,88.2456,0,0.199572
1448550093.148799912,0.50873,88.2456,0,0.138012
1448550093.150805565,0.443237,88.2456,0,0.199572
1448550093.152878840,0.50873,88.2456,0,0.199572
1448550093.154888071,0.443237,88.2456,0,0.199572
1448550093.156880145,0.443237,88.2456,0,0.199572
1448550093.158890548,0.50873,88.2751,0,0.199572
1448550093.160871182,0.50873,88.2751,0,0.199572
1448550093.162880137,0.50873,88.2751,0,0.261133
1448550093.164858632,0.50873,88.2751,0,0.199572
1448550093.166863303,0.50873,88.2751,0,0.199572
1448550093.168835574,0.50873,88.2751,0,0.199572
1448550093.170834758,0.50873,88.2751,0,0.199572
1448550093.172830427,0.50873,88.2751,0,0.199572
1448550093.174822513,0.50873,88.2751,0,0.199572
1448550093.176825659,0.50873,88.2751,0,0.199572
1448550093.178799941,0.50873,88.2751,0,0.199572
1448550093.180798121,0.50873,88.2751,0,0.199572
1448550093.182800430,0.50873,88.2751,0,0.199572
1448550093.184801595,0.50873,88.2751,0,0.261133
1448550093.186799777,0.50873,88.2751,0,0.199572
1448550093.188804908,0.50873,88.2751,0,0.199572
1448550093.190848546,0.50873,88.2751,0,0.199572
1448550093.192819869,0.443237,88.2751,0,0.199572
1448550093.194824409,0.443237,88.2821,0,0.199572
1448550093.196806084,0.50873,88.2821,0,0.261133
1448550093.198802096,0.50873,88.2821,0,0.199572
1448550093.200801446,0.50873,88.2821,0,0.199572
1448550093.202800780,0.50873,88.2821,0,0.261133
1448550093.204822265,0.443237,88.2821,0,0.261133
1448550093.206858691,0.443237,88.2821,0,0.199572
1448550093.208865066,0.443237,88.2821,0,0.138012
1448550093.210867036,0.50873,88.2821,0,0.199572
1448550093.212868146,0.50873,88.2821,0,0.199572
1448550093.214877756,0.50873,88.2821,0,0.261133
1448550093.216865748,0.50873,88.2821,0,0.199572
1448550093.218877894,0.50873,88.2821,0,0.199572
1448550093.220842698,0.443237,88.2821,0,0.199572
1448550093.222837278,0.50873,88.2821,0,0.261133
1448550093.224858868,0.574223,88.2821,0,0.199572
1448550093.226866113,0.50873,88.2821,0,0.199572
1448550093.228830350,0.50873,88.2821,0,0.261133
1448550093.230813735,0.50873,88.2821,0,0.261133
1448550093.232804808,0.50873,88.2618,0,0.199572
1448550093.234806327,0.50873,88.2618,0,0.261133
1448550093.236804014,0.50873,88.2618,0,0.261133
1448550093.238803633,0.50873,88.2618,0,0.261133
1448550093.240803986,0.50873,88.2618,0,0.261133
1448550093.242803439,0.443237,88.2618,0,0.261133
1448550093.244806083,0.50873,88.2618,0,0.199572
1448550093.246805062,0.50873,88.2618,0,0.199572
1448550093.248807480,0.50873,88.2618,0,0.199572
1448550093.250802370,0.443237,88.2618,0,0.199572
1448550093.252801257,0.50873,88.2618,0,0.261133
1448550093.254800775,0.443237,88.2618,0,0.261133
1448550093.256801106,0.574223,88.2618,0,0.261133
1448550093.258808854,0.50873,88.2618,0,0.199572
1448550093.260814887,0.574223,88.2618,0,0.261133
1448550093.262887781,0.50873,88.2618,0,0.261133
1448550093.264839207,0.50873,88.2618,0,0.199572
1448550093.266823515,0.50873,88.2618,0,0.199572
1448550093.268825432,0.50873,88.2418,0,0.199572
1448550093.270823430,0.443237,88.2418,0,0.138012
1448550093.272819331,0.50873,88.2418,0,0.199572
1448550093.274816912,0.574223,88.2418,0,0.261133
1448550093.276816814,0.50873,88.2418,0,0.261133
1448550093.278816950,0.50873,88.2418,0,0.199572
1448550093.280809580,0.50873,88.2418,0,0.261133
1448550093.282810440,0.50873,88.2418,0,0.199572
1448550093.284809758,0.50873,88.2418,0,0.199572
1448550093.286808125,0.443237,88.2418,0,0.199572
1448550093.288836940,0.50873,88.2418,0,0.199572
1448550093.290858220,0.50873,88.2418,0,0.199572
1448550093.292859107,0.50873,88.2418,0,0.261133
1448550093.294842533,0.50873,88.2418,0,0.261133
1448550093.296864325,0.50873,88.2418,0,0.199572
1448550093.298876291,0.50873,88.2418,0,0.199572
1448550093.300902495,0.50873,88.2418,0,0.138012
1448550093.302858672,0.50873,88.2418,0,0.261133
1448550093.304829179,0.50873,88.2418,0,0.199572
1448550093.306817685,0.50873,88.2349,0,0.261133
1448550093.308836508,0.50873,88.2349,0,0.199572
1448550093.310812745,0.443237,88.2349,0,0.199572
1448550093.312818193,0.50873,88.2349,0,0.199572
1448550093.314826350,0.443237,88.2349,0,0.199572
1448550093.316814402,0.443237,88.2349,0,0.199572
1448550093.318819238,0.50873,88.2349,0,0.199572
1448550093.320808228,0.50873,88.2349,0,0.199572
1448550093.322844739,0.50873,88.2349,0,0.199572
1448550093.324826626,0.50873,88.2349,0,0.138012
1448550093.326805987,0.50873,88.2349,0,0.199572
1448550093.328824289,0.50873,88.2349,0,0.199572
1448550093.330807626,0.50873,88.2349,0,0.199572
1448550093.332834949,0.50873,88.2349,0,0.138012
1448550093.334817218,0.443237,88.2349,0,0.199572
1448550093.336855833,0.50873,88.2349,0,0.199572
1448550093.338828070,0.50873,88.2349,0,0.261133
1448550093.340826829,0.50873,88.2349,0,0.199572
1448550093.342825632,0.443237,88.2421,0,0.261133
1448550093.344827705,0.574223,88.2421,0,0.199572
1448550093.346819657,0.50873,88.2421,0,0.199572
1448550093.348828202,0.50873,88.2421,0,0.199572
1448550093.350826704,0.50873,88.2421,0,0.199572
1448550093.352836772,0.443237,88.2421,0,0.199572
1448550093.354844874,0.50873,88.2421,0,0.199572
1448550093.356825908,0.50873,88.2421,0,0.199572
1448550093.358825360,0.50873,88.2421,0,0.199572
1448550093.360817934,0.50873,88.2421,0,0.199572
1448550093.362820752,0.50873,88.2421,0,0.199572
1448550093.364820350,0.50873,88.2421,0,0.261133
1448550093.366817548,0.50873,88.2421,0,0.138012
1448550093.368820761,0.443237,88.2421,0,0.261133
1448550093.370826432,0.50873,88.2421,0,0.199572
1448550093.372891829,0.50873,88.2421,0,0.138012
1448550093.374832076,0.443237,88.2421,0,0.138012
1448550093.376847461,0.443237,88.2421,0,0.261133
1448550093.378851995,0.50873,88.2571,0,0.138012
1448550093.380846917,0.50873,88.2571,0,0.199572
1448550093.382850289,0.50873,88.2571,0,0.199572
1448550093.384837732,0.50873,88.2571,0,0.199572
1448550093.386837918,0.443237,88.2571,0,0.199572
1448550093.388836197,0.443237,88.2571,0,0.138012
1448550093.390808655,0.50873,88.2571,0,0.199572
1448550093.392820773,0.443237,88.2571,0,0.199572
1448550093.394810473,0.50873,88.2571,0,0.199572
1448550093.396824330,0.50873,88.2571,0,0.199572
1448550093.398822691,0.574223,88.2571,0,0.199572
1448550093.400807385,0.50873,88.2571,0,0.199572
1448550093.402817590,0.50873,88.2571,0,0.261133
1448550093.404807808,0.50873,88.2571,0,0.199572
1448550093.406838609,0.50873,88.2571,0,0.199572
1448550093.408857657,0.50873,88.2571,0,0.199572
1448550093.410889248,0.50873,88.2571,0,0.199572
1448550093.412826595,0.443237,88.2571,0,0.199572
1448550093.414824568,0.50873,88.2493,0,0.261133
1448550093.416814046,0.50873,88.2493,0,0.199572
1448550093.418829939,0.50873,88.2493,0,0.199572
1448550093.420807878,0.443237,88.2493,0,0.261133
1448550093.422823181,0.50873,88.2493,0,0.199572
1448550093.424807418,0.50873,88.2493,0,0.138012
1448550093.426808021,0.50873,88.2493,0,0.199572
1448550093.428824242,0.50873,88.2493,0,0.261133
1448550093.430825209,0.574223,88.2493,0,0.199572
1448550093.432825233,0.50873,88.2493,0,0.199572
1448550093.434823553,0.443237,88.2493,0,0.199572
1448550093.436824943,0.50873,88.2493,0,0.199572
1448550093.438832503,0.50873,88.2493,0,0.199572
1448550093.440825914,0.50873,88.2493,0,0.199572
1448550093.442819618,0.50873,88.2493,0,0.199572
1448550093.444861405,0.50873,88.2493,0,0.076452
1448550093.446860972,0.443237,88.2493,0,0.199572
1448550093.448832453,0.443237,88.2493,0,0.199572
1448550093.450828041,0.443237,88.251,0,0.199572
1448550093.452824120,0.50873,88.251,0,0.199572
1448550093.454823147,0.50873,88.251,0,0.199572
1448550093.456815095,0.50873,88.251,0,0.199572
1448550093.458817696,0.50873,88.251,0,0.199572
1448550093.460835203,0.50873,88.251,0,0.261133
1448550093.462843052,0.50873,88.251,0,0.199572
1448550093.464833848,0.50873,88.251,0,0.199572
1448550093.466807231,0.50873,88.251,0,0.199572
1448550093.468808382,0.50873,88.251,0,0.199572
1448550093.470878666,0.443237,88.251,0,0.138012
1448550093.472876639,0.50873,88.251,0,0.138012
1448550093.474857669,0.443237,88.251,0,0.199572
1448550093.476860351,0.443237,88.251,0,0.138012
1448550093.478908622,0.50873,88.251,0,0.199572
1448550093.480851253,0.50873,88.251,0,0.261133
1448550093.482895486,0.50873,88.251,0,0.199572
1448550093.484850086,0.443237,88.251,0,0.199572
1448550093.486875671,0.50873,88.251,0,0.138012
1448550093.488840420,0.50873,88.251,0,0.138012
1448550093.490838128,0.50873,88.2535,0,0.199572
1448550093.492830091,0.50873,88.2535,0,0.199572
1448550093.494832170,0.50873,88.2535,0,0.138012
1448550093.496810941,0.50873,88.2535,0,0.199572
1448550093.498799154,0.574223,88.2535,0,0.199572
1448550093.500799910,0.50873,88.2535,0,0.199572
1448550093.502801733,0.50873,88.2535,0,0.199572
1448550093.504800460,0.50873,88.2535,0,0.138012
1448550093.506799455,0.50873,88.2535,0,0.261133
1448550093.508807300,0.50873,88.2535,0,0.199572
1448550093.510809384,0.50873,88.2535,0,0.199572
1448550093.512802004,0.50873,88.2535,0,0.138012
1448550093.514803069,0.50873,88.2535,0,0.138012
1448550093.516801547,0.50873,88.2535,0,0.199572
1448550093.518800997,0.50873,88.2535,0,0.138012
1448550093.520822384,0.50873,88.2535,0,0.138012
1448550093.522855695,0.50873,88.2535,0,0.199572
1448550093.524893048,0.50873,88.2535,0,0.199572
1448550093.526853283,0.50873,88.2506,0,0.199572
1448550093.528871181,0.50873,88.2506,0,0.199572
1448550093.530885922,0.443237,88.2506,0,0.199572
1448550093.532847542,0.50873,88.2506,0,0.199572
1448550093.534850716,0.50873,88.2506,0,0.199572
1448550093.536860170,0.443237,88.2506,0,0.199572
1448550093.538874941,0.50873,88.2506,0,0.138012
1448550093.540868541,0.50873,88.2506,0,0.138012
1448550093.542830750,0.50873,88.2506,0,0.199572
1448550093.544831314,0.50873,88.2506,0,0.199572
1448550093.546828688,0.50873,88.2506,0,0.199572
1448550093.548832310,0.443237,88.2506,0,0.076452
1448550093.550813901,0.443237,88.2506,0,0.199572
1448550093.552801648,0.443237,88.2506,0,0.199572
1448550093.554775355,0.50873,88.2506,0,0.199572
1448550093.556801403,0.443237,88.2506,0,0.138012
1448550093.558871816,0.50873,88.2506,0,0.138012
1448550093.560827875,0.50873,88.2506,0,0.199572
1448550093.562807916,0.377744,88.2506,0,0.199572
1448550093.564805632,0.50873,88.2518,0,0.199572
1448550093.566806430,0.50873,88.2518,0,0.199572
1448550093.568803381,0.50873,88.2518,0,0.138012
1448550093.570798545,0.50873,88.2518,0,0.199572
1448550093.572764907,0.50873,88.2518,0,0.199572
1448550093.574801008,0.443237,88.2518,0,0.199572
1448550093.576799721,0.443237,88.2518,0,0.199572
1448550093.578799572,0.50873,88.2518,0,0.138012
1448550093.580801845,0.50873,88.2518,0,0.199572
1448550093.582801120,0.50873,88.2518,0,0.199572
1448550093.584800812,0.50873,88.2518,0,0.199572
1448550093.586836094,0.574223,88.2518,0,0.199572
1448550093.588799558,0.50873,88.2518,0,0.199572
1448550093.590801298,0.50873,88.2518,0,0.199572
1448550093.592808844,0.50873,88.2518,0,0.199572
1448550093.594840407,0.50873,88.2518,0,0.199572
1448550093.597005903,0.50873,88.2518,0,0.138012
1448550093.598822421,0.50873,88.2518,0,0.199572
1448550093.600825614,0.50873,88.2506,0,0.199572
1448550093.602816454,0.443237,88.2506,0,0.138012
1448550093.604813554,0.50873,88.2506,0,0.199572
1448550093.606807491,0.50873,88.2506,0,0.199572
1448550093.608801459,0.50873,88.2506,0,0.138012
1448550093.610827294,0.50873,88.2506,0,0.199572
1448550093.612860843,0.50873,88.2506,0,0.199572
1448550093.614839282,0.50873,88.2506,0,0.199572
1448550093.616841022,0.50873,88.2506,0,0.138012
1448550093.618875988,0.443237,88.2506,0,0.138012
1448550093.620848469,0.50873,88.2506,0,0.199572
1448550093.622838471,0.443237,88.2506,0,0.138012
1448550093.624825486,0.50873,88.2506,0,0.138012
1448550093.626808191,0.50873,88.2506,0,0.199572
1448550093.628822611,0.443237,88.2506,0,0.199572
1448550093.630847913,0.50873,88.2506,0,0.199572
1448550093.632904795,0.50873,88.2506,0,0.199572
1448550093.634832913,0.50873,88.2506,0,0.199572
1448550093.636828428,0.443237,88.2506,0,0.199572
1448550093.638857548,0.443237,88.2505,0,0.138012
1448550093.640809988,0.50873,88.2505,0,0.138012
1448550093.642808584,0.50873,88.2505,0,0.199572
1448550093.644840054,0.50873,88.2505,0,0.199572
1448550093.646806567,0.50873,88.2505,0,0.199572
1448550093.648809750,0.50873,88.2505,0,0.138012
1448550093.650817395,0.443237,88.2505,0,0.199572
1448550093.652807964,0.50873,88.2505,0,0.138012
1448550093.654825030,0.443237,88.2505,0,0.199572
1448550093.656808377,0.50873,88.2505,0,0.199572
1448550093.658820064,0.50873,88.2505,0,0.138012
1448550093.660804429,0.50873,88.2505,0,0.199572
1448550093.662811884,0.50873,88.2505,0,0.199572
1448550093.664812312,0.50873,88.2505,0,0.199572
1448550093.666808991,0.50873,88.2505,0,0.199572
1448550093.668875677,0.50873,88.2505,0,0.138012
1448550093.670900873,0.50873,88.2505,0,0.199572
1448550093.672830129,0.50873,88.2505,0,0.199572
1448550093.674821564,0.50873,88.2517,0,0.199572
1448550093.676813603,0.50873,88.2517,0,0.199572
1448550093.678811738,0.50873,88.2517,0,0.199572
1448550093.680790550,0.50873,88.2517,0,0.199572
1448550093.682814729,0.50873,88.2517,0,0.199572
1448550093.684809717,0.50873,88.2517,0,0.199572
1448550093.686807968,0.50873,88.2517,0,0.199572
1448550093.688811058,0.443237,88.2517,0,0.199572
1448550093.690810518,0.574223,88.2517,0,0.199572
1448550093.692811423,0.50873,88.2517,0,0.199572
1448550093.694820770,0.50873,88.2517,0,0.199572
1448550093.696845649,0.574223,88.2517,0,0.199572
1448550093.698864311,0.50873,88.2517,0,0.199572
1448550093.700871862,0.50873,88.2517,0,0.199572
1448550093.702876526,0.50873,88.2517,0,0.199572
1448550093.704889279,0.50873,88.2517,0,0.199572
1448550093.706881083,0.50873,88.2517,0,0.261133
1448550093.708870010,0.50873,88.2517,0,0.199572
1448550093.710836940,0.50873,88.2517,0,0.199572
1448550093.712827167,0.443237,88.2509,0,0.199572
1448550093.714829651,0.50873,88.2509,0,0.199572
1448550093.716822445,0.50873,88.2509,0,0.199572
1448550093.718848983,0.50873,88.2509,0,0.199572
1448550093.720819533,0.50873,88.2509,0,0.199572
1448550093.722812787,0.574223,88.2509,0,0.138012
1448550093.724820603,0.443237,88.2509,0,0.199572
1448550093.726812977,0.443237,88.2509,0,0.199572
1448550093.728862134,0.50873,88.2509,0,0.199572
1448550093.730817430,0.443237,88.2509,0,0.199572
1448550093.732814490,0.443237,88.2509,0,0.199572
1448550093.734819448,0.50873,88.2509,0,0.199572
1448550093.736812598,0.50873,88.2509,0,0.199572
1448550093.738832035,0.50873,88.2509,0,0.261133
1448550093.740816788,0.50873,88.2509,0,0.199572
1448550093.742868886,0.50873,88.2509,0,0.199572
1448550093.744915593,0.50873,88.2509,0,0.199572
1448550093.746826443,0.50873,88.2509,0,0.199572
1448550093.748927580,0.50873,88.2509,0,0.199572
1448550093.750839427,0.50873,88.2545,0,0.138012
1448550093.752836784,0.50873,88.2545,0,0.138012
1448550093.754839256,0.50873,88.2545,0,0.199572
1448550093.756820642,0.50873,88.2545,0,0.199572
1448550093.758823862,0.50873,88.2545,0,0.199572
1448550093.760818348,0.574223,88.2545,0,0.199572
1448550093.762831649,0.50873,88.2545,0,0.199572
1448550093.764818913,0.50873,88.2545,0,0.199572
1448550093.766814912,0.50873,88.2545,0,0.199572
1448550093.768816815,0.50873,88.2545,0,0.199572
1448550093.770818958,0.50873,88.2545,0,0.199572
1448550093.772817811,0.443237,88.2545,0,0.199572
1448550093.774813687,0.443237,88.2545,0,0.199572
1448550093.776818113,0.443237,88.2545,0,0.199572
1448550093.778815763,0.50873,88.2545,0,0.199572
1448550093.780893538,0.50873,88.2545,0,0.199572
1448550093.782874259,0.50873,88.2545,0,0.199572
1448550093.784838079,0.50873,88.2545,0,0.261133
1448550093.786830273,0.50873,88.2545,0,0.199572
1448550093.788801569,0.50873,88.2504,0,0.138012
1448550093.790818820,0.50873,88.2504,0,0.199572
1448550093.792849752,0.443237,88.2504,0,0.199572
1448550093.794854951,0.443237,88.2504,0,0.199572
1448550093.796997710,0.50873,88.2504,0,0.199572
1448550093.798884641,0.50873,88.2504,0,0.138012
1448550093.800859945,0.50873,88.2504,0,0.199572
1448550093.802851769,0.50873,88.2504,0,0.199572
1448550093.804861364,0.50873,88.2504,0,0.199572
1448550093.806853627,0.50873,88.2504,0,0.199572
1448550093.808834676,0.50873,88.2504,0,0.199572
1448550093.810829790,0.443237,88.2504,0,0.199572
1448550093.812832884,0.50873,88.2504,0,0.138012
1448550093.814802335,0.50873,88.2504,0,0.138012
1448550093.816802323,0.50873,88.2504,0,0.138012
1448550093.818852962,0.50873,88.2504,0,0.199572
1448550093.820820944,0.443237,88.2504,0,0.199572
1448550093.822802701,0.50873,88.2504,0,0.199572
1448550093.824823475,0.443237,88.2504,0,0.199572
1448550093.826802964,0.50873,88.2504,0,0.199572
1448550093.828802120,0.50873,88.2504,0,0.138012
1448550093.830800724,0.50873,88.2504,0,0.261133
1448550093.832802510,0.50873,88.2504,0,0.199572
1448550093.834807646,0.443237,88.2504,0,0.199572
1448550093.836799491,0.50873,88.2504,0,0.138012
1448550093.838800200,0.50873,88.2504,0,0.138012
1448550093.840803144,0.443237,88.2504,0,0.138012
1448550093.842845852,0.50873,88.2504,0,0.199572
1448550093.844847584,0.50873,88.2504,0,0.199572
1448550093.846827288,0.443237,88.2504,0,0.199572
1448550093.848874994,0.50873,88.2504,0,0.138012
1448550093.850881288,0.50873,88.2504,0,0.138012
1448550093.852895678,0.50873,88.2504,0,0.199572
1448550093.854906579,0.50873,88.2504,0,0.138012
1448550093.857011157,0.50873,88.2504,0,0.138012
1448550093.858927333,0.50873,88.2504,0,0.199572
1448550093.860852643,0.50873,88.2504,0,0.199572
1448550093.862922083,0.50873,88.2505,0,0.261133
1448550093.864833695,0.50873,88.2505,0,0.199572
1448550093.866835271,0.50873,88.2505,0,0.138012
1448550093.868828291,0.50873,88.2505,0,0.199572
1448550093.870802206,0.443237,88.2505,0,0.138012
1448550093.872801014,0.50873,88.2505,0,0.199572
1448550093.874821521,0.50873,88.2505,0,0.199572
1448550093.876798344,0.50873,88.2505,0,0.199572
1448550093.878797577,0.50873,88.2505,0,0.138012
1448550093.880803969,0.50873,88.2505,0,0.199572
1448550093.882807865,0.50873,88.2505,0,0.199572
1448550093.884802041,0.50873,88.2505,0,0.199572
1448550093.886804425,0.50873,88.2505,0,0.138012
1448550093.888804096,0.50873,88.2505,0,0.138012
1448550093.890799948,0.50873,88.2505,0,0.199572
1448550093.892864224,0.50873,88.2505,0,0.138012
1448550093.894862589,0.50873,88.2505,0,0.199572
1448550093.896821192,0.50873,88.2505,0,0.199572
1448550093.898807590,0.443237,88.2519,0,0.199572
1448550093.900809864,0.50873,88.2519,0,0.199572
1448550093.902803107,0.50873,88.2519,0,0.199572
1448550093.904804240,0.50873,88.2519,0,0.138012
1448550093.906802523,0.50873,88.2519,0,0.199572
1448550093.908802081,0.50873,88.2519,0,0.199572
1448550093.910801805,0.50873,88.2519,0,0.199572
1448550093.912809666,0.50873,88.2519,0,0.199572
1448550093.914803171,0.50873,88.2519,0,0.199572
1448550093.916810103,0.574223,88.2519,0,0.138012
1448550093.918807569,0.50873,88.2519,0,0.199572
1448550093.920812475,0.50873,88.2519,0,0.199572
1448550093.922808269,0.50873,88.2519,0,0.199572
1448550093.924822613,0.50873,88.2519,0,0.199572
1448550093.926838605,0.443237,88.2519,0,0.199572
1448550093.928875828,0.443237,88.2519,0,0.199572
1448550093.930878251,0.50873,88.2519,0,0.138012
1448550093.932884395,0.50873,88.2519,0,0.199572
1448550093.934882031,0.50873,88.2519,0,0.199572
1448550093.936875042,0.443237,88.2519,0,0.199572
1448550093.938850807,0.50873,88.2527,0,0.199572
1448550093.940846205,0.50873,88.2527,0,0.199572
1448550093.942800927,0.50873,88.2527,0,0.199572
1448550093.944828103,0.50873,88.2527,0,0.199572
1448550093.946814154,0.50873,88.2527,0,0.199572
1448550093.948814901,0.50873,88.2527,0,0.138012
1448550093.950847778,0.50873,88.2527,0,0.199572
1448550093.952817085,0.50873,88.2527,0,0.199572
1448550093.954814007,0.50873,88.2527,0,0.199572
1448550093.956810838,0.443237,88.2527,0,0.199572
1448550093.958830064,0.50873,88.2527,0,0.199572
1448550093.960848756,0.50873,88.2527,0,0.199572
1448550093.962814283,0.50873,88.2527,0,0.199572
1448550093.964783788,0.443237,88.2527,0,0.138012
1448550093.966826438,0.50873,88.2527,0,0.199572
1448550093.968854656,0.50873,88.2527,0,0.199572
1448550093.970833142,0.50873,88.2527,0,0.199572
1448550093.972827125,0.50873,88.2527,0,0.199572
1448550093.974824441,0.443237,88.2508,0,0.199572
1448550093.976819157,0.443237,88.2508,0,0.199572
1448550093.978800357,0.443237,88.2508,0,0.199572
1448550093.980817456,0.443237,88.2508,0,0.199572
1448550093.982811939,0.50873,88.2508,0,0.199572
1448550093.984814453,0.574223,88.2508,0,0.199572
1448550093.986812974,0.443237,88.2508,0,0.199572
1448550093.988810743,0.443237,88.2508,0,0.199572
1448550093.990813460,0.443237,88.2508,0,0.199572
1448550093.992811483,0.50873,88.2508,0,0.199572
1448550093.994814631,0.443237,88.2508,0,0.138012
1448550093.996811324,0.50873,88.2508,0,0.199572
1448550093.998812973,0.50873,88.2508,0,0.199572
1448550094.000820789,0.50873,88.2508,0,0.199572
1448550094.002827803,0.443237,88.2508,0,0.199572
1448550094.004979839,0.50873,88.2508,0,0.199572
1448550094.006832013,0.50873,88.2508,0,0.199572
1448550094.008833354,0.50873,88.2508,0,0.199572
1448550094.010827863,0.443237,88.2503,0,0.199572
1448550094.012841648,0.50873,88.2503,0,0.199572
1448550094.014839848,0.443237,88.2503,0,0.199572
1448550094.016824333,0.50873,88.2503,0,0.261133
1448550094.018852627,0.50873,88.2503,0,0.199572
1448550094.020848191,0.50873,88.2503,0,0.199572
1448550094.022841207,0.50873,88.2503,0,0.199572
1448550094.024824379,0.443237,88.2503,0,0.199572
1448550094.026807831,0.50873,88.2503,0,0.199572
1448550094.028813573,0.50873,88.2503,0,0.199572
1448550094.030809351,0.50873,88.2503,0,0.199572
1448550094.032833052,0.50873,88.2503,0,0.199572
1448550094.034815401,0.50873,88.2503,0,0.261133
1448550094.036801820,0.50873,88.2503,0,0.199572
1448550094.038779768,0.50873,88.2503,0,0.261133
1448550094.040928704,0.50873,88.2503,0,0.199572
1448550094.042895209,0.50873,88.2503,0,0.261133
1448550094.044868141,0.50873,88.2503,0,0.261133
1448550094.046831110,0.50873,88.2529,0,0.261133
1448550094.048819951,0.50873,88.2529,0,0.199572
1448550094.050824721,0.50873,88.2529,0,0.261133
1448550094.052812131,0.443237,88.2529,0,0.199572
1448550094.054831920,0.50873,88.2529,0,0.261133
1448550094.056816489,0.50873,88.2529,0,0.138012
1448550094.058819605,0.50873,88.2529,0,0.199572
1448550094.060807654,0.50873,88.2529,0,0.261133
1448550094.062812759,0.50873,88.2529,0,0.261133
1448550094.064821106,0.50873,88.2529,0,0.199572
1448550094.066819441,0.50873,88.2529,0,0.199572
1448550094.068822494,0.50873,88.2529,0,0.199572
1448550094.070829020,0.443237,88.2529,0,0.199572
1448550094.072824960,0.574223,88.2529,0,0.138012
1448550094.074802662,0.50873,88.2529,0,0.199572
1448550094.076867048,0.443237,88.2529,0,0.199572
1448550094.078871201,0.443237,88.2529,0,0.199572
1448550094.080832476,0.443237,88.2529,0,0.199572
1448550094.082850509,0.50873,88.2529,0,0.199572
1448550094.084828112,0.50873,88.2523,0,0.261133
1448550094.086826973,0.50873,88.2523,0,0.199572
1448550094.088826832,0.443237,88.2523,0,0.199572
1448550094.090822265,0.443237,88.2523,0,0.199572
1448550094.092815722,0.50873,88.2523,0,0.199572
1448550094.094813089,0.50873,88.2523,0,0.199572
1448550094.096833570,0.50873,88.2523,0,0.199572
1448550094.098844956,0.50873,88.2523,0,0.199572
1448550094.100814797,0.50873,88.2523,0,0.199572
1448550094.102806098,0.50873,88.2523,0,0.199572
1448550094.104826189,0.443237,88.2523,0,0.199572
1448550094.106848417,0.443237,88.2523,0,0.199572
1448550094.108858293,0.50873,88.2523,0,0.199572
1448550094.110855436,0.443237,88.2523,0,0.199572
1448550094.112869643,0.50873,88.2523,0,0.138012
1448550094.114928086,0.443237,88.2523,0,0.138012
1448550094.116908415,0.443237,88.2523,0,0.199572
1448550094.118944970,0.443237,88.2523,0,0.199572
1448550094.120884840,0.443237,88.2523,0,0.199572
1448550094.122867947,0.50873,88.2523,0,0.199572
1448550094.124850034,0.50873,88.2472,0,0.199572
1448550094.126849497,0.50873,88.2472,0,0.199572
1448550094.128842220,0.50873,88.2472,0,0.261133
