1448547701.726460475,0.50873,89.2773,0,0.261133
1448547701.728474119,0.50873,89.2773,0,0.261133
1448547701.730474058,0.443237,89.2773,0,0.261133
1448547701.732480625,0.443237,89.2773,0,0.261133
1448547701.734475209,0.50873,89.2773,0,0.199572
1448547701.736668164,0.50873,89.2773,0,0.261133
1448547701.738549766,0.50873,89.2773,0,0.261133
1448547701.740516893,0.50873,89.2773,0,0.261133
1448547701.742483734,0.50873,89.2773,0,0.261133
1448547701.744482896,0.443237,89.2951,0,0.261133
1448547701.746485626,0.50873,89.2951,0,0.261133
1448547701.748472634,0.50873,89.2951,0,0.322693
1448547701.750464707,0.443237,89.2951,0,0.261133
1448547701.752475768,0.443237,89.2951,0,0.322693
1448547701.754460623,0.50873,89.2951,0,0.261133
1448547701.756459381,0.443237,89.2951,0,0.261133
1448547701.758512845,0.443237,89.2951,0,0.261133
1448547701.760478529,0.50873,89.2951,0,0.261133
1448547701.762461089,0.574223,89.2951,0,0.261133
1448547701.764456876,0.50873,89.2951,0,0.261133
1448547701.766454942,0.50873,89.2951,0,0.261133
1448547701.768455469,0.50873,89.2951,0,0.261133
1448547701.770454625,0.443237,89.2951,0,0.261133
1448547701.772455894,0.50873,89.2951,0,0.261133
1448547701.774468329,0.443237,89.2951,0,0.261133
1448547701.776533652,0.443237,89.2951,0,0.261133
1448547701.778497978,0.443237,89.2951,0,0.261133
1448547701.780473981,0.443237,89.2951,0,0.261133
1448547701.782461000,0.50873,89.2697,0,0.261133
1448547701.784457504,0.50873,89.2697,0,0.261133
1448547701.786455280,0.50873,89.2697,0,0.322693
1448547701.788485514,0.443237,89.2697,0,0.261133
1448547701.790461260,0.443237,89.2697,0,0.261133
1448547701.792474286,0.50873,89.2697,0,0.261133
1448547701.794460985,0.50873,89.2697,0,0.261133
1448547701.796457543,0.50873,89.2697,0,0.261133
1448547701.798455847,0.50873,89.2697,0,0.261133
1448547701.800455670,0.50873,89.2697,0,0.261133
1448547701.802456945,0.50873,89.2697,0,0.322693
1448547701.804471144,0.50873,89.2697,0,0.261133
1448547701.806458224,0.443237,89.2697,0,0.261133
1448547701.808469168,0.50873,89.2697,0,0.261133
1448547701.810467614,0.443237,89.2697,0,0.261133
1448547701.812506969,0.443237,89.2697,0,0.199572
1448547701.814487857,0.443237,89.2697,0,0.261133
1448547701.816480274,0.443237,89.2697,0,0.261133
1448547701.818466834,0.50873,89.276,0,0.261133
1448547701.820462140,0.50873,89.276,0,0.261133
1448547701.822458300,0.50873,89.276,0,0.261133
1448547701.824461865,0.50873,89.276,0,0.261133
1448547701.826470189,0.50873,89.276,0,0.261133
1448547701.828478947,0.50873,89.276,0,0.261133
1448547701.830470428,0.443237,89.276,0,0.261133
1448547701.832484043,0.50873,89.276,0,0.261133
1448547701.834472251,0.50873,89.276,0,0.261133
1448547701.836479122,0.50873,89.276,0,0.261133
1448547701.838472146,0.443237,89.276,0,0.261133
1448547701.840557668,0.50873,89.276,0,0.261133
1448547701.842448849,0.50873,89.276,0,0.199572
1448547701.844485122,0.50873,89.276,0,0.261133
1448547701.846480555,0.50873,89.276,0,0.261133
1448547701.848548402,0.50873,89.276,0,0.322693
1448547701.850538863,0.50873,89.276,0,0.261133
1448547701.852507985,0.50873,89.276,0,0.322693
1448547701.854468933,0.443237,89.2706,0,0.261133
1448547701.856473368,0.443237,89.2706,0,0.261133
1448547701.858491455,0.50873,89.2706,0,0.261133
1448547701.860489643,0.50873,89.2706,0,0.322693
1448547701.862475085,0.443237,89.2706,0,0.261133
1448547701.864522159,0.50873,89.2706,0,0.322693
1448547701.866489748,0.574223,89.2706,0,0.261133
1448547701.868508109,0.443237,89.2706,0,0.261133
1448547701.870498174,0.443237,89.2706,0,0.261133
1448547701.872488995,0.50873,89.2706,0,0.261133
1448547701.874481075,0.50873,89.2706,0,0.261133
1448547701.876486072,0.50873,89.2706,0,0.261133
1448547701.878471708,0.50873,89.2706,0,0.322693
1448547701.880458434,0.50873,89.2706,0,0.261133
1448547701.882462466,0.50873,89.2706,0,0.261133
1448547701.884560988,0.50873,89.2706,0,0.261133
1448547701.886536326,0.50873,89.2706,0,0.261133
1448547701.888656446,0.443237,89.2706,0,0.261133
1448547701.890466700,0.443237,89.2706,0,0.261133
1448547701.892471330,0.50873,89.2745,0,0.261133
1448547701.894458319,0.443237,89.2745,0,0.322693
1448547701.896458645,0.443237,89.2745,0,0.261133
1448547701.898456126,0.443237,89.2745,0,0.261133
1448547701.900461779,0.443237,89.2745,0,0.261133
1448547701.902456696,0.50873,89.2745,0,0.261133
1448547701.904455229,0.377744,89.2745,0,0.261133
1448547701.906455649,0.50873,89.2745,0,0.261133
1448547701.908478049,0.50873,89.2745,0,0.322693
1448547701.910458859,0.50873,89.2745,0,0.261133
1448547701.912457054,0.50873,89.2745,0,0.261133
1448547701.914473516,0.443237,89.2745,0,0.261133
1448547701.916483704,0.50873,89.2745,0,0.384253
1448547701.918482719,0.50873,89.2745,0,0.261133
1448547701.920462228,0.50873,89.2745,0,0.261133
1448547701.922497496,0.50873,89.2745,0,0.261133
1448547701.924521335,0.50873,89.2745,0,0.261133
1448547701.926473511,0.50873,89.2745,0,0.261133
1448547701.928461286,0.50873,89.2739,0,0.261133
1448547701.930459121,0.443237,89.2739,0,0.261133
1448547701.932457699,0.50873,89.2739,0,0.261133
1448547701.934456967,0.50873,89.2739,0,0.322693
1448547701.936454964,0.50873,89.2739,0,0.261133
1448547701.938457564,0.50873,89.2739,0,0.261133
1448547701.940461046,0.574223,89.2739,0,0.261133
1448547701.942461033,0.50873,89.2739,0,0.261133
1448547701.944455315,0.443237,89.2739,0,0.261133
1448547701.946456936,0.443237,89.2739,0,0.322693
1448547701.948454691,0.50873,89.2739,0,0.261133
1448547701.950466535,0.50873,89.2739,0,0.199572
1448547701.952459808,0.443237,89.2739,0,0.261133
1448547701.954454990,0.443237,89.2739,0,0.261133
1448547701.956454314,0.443237,89.2739,0,0.322693
1448547701.958472628,0.443237,89.2739,0,0.261133
1448547701.960505670,0.50873,89.2739,0,0.322693
1448547701.962485880,0.50873,89.2739,0,0.261133
1448547701.964493699,0.50873,89.2739,0,0.261133
1448547701.966465686,0.443237,89.2737,0,0.261133
1448547701.968472167,0.443237,89.2737,0,0.199572
1448547701.970457073,0.443237,89.2737,0,0.199572
1448547701.972456554,0.443237,89.2737,0,0.261133
1448547701.974456478,0.50873,89.2737,0,0.261133
1448547701.976452432,0.443237,89.2737,0,0.261133
1448547701.978464035,0.50873,89.2737,0,0.199572
1448547701.980482953,0.50873,89.2737,0,0.261133
1448547701.982469582,0.443237,89.2737,0,0.261133
1448547701.984474972,0.50873,89.2737,0,0.322693
1448547701.986470925,0.50873,89.2737,0,0.261133
1448547701.988483246,0.574223,89.2737,0,0.261133
1448547701.990474134,0.50873,89.2737,0,0.261133
1448547701.992488244,0.443237,89.2737,0,0.261133
1448547701.994475149,0.50873,89.2737,0,0.261133
1448547701.996506698,0.443237,89.2737,0,0.261133
1448547701.998509485,0.50873,89.2737,0,0.261133
1448547702.000482575,0.50873,89.2737,0,0.261133
1448547702.002471290,0.50873,89.2737,0,0.322693
1448547702.004496099,0.50873,89.2759,0,0.261133
1448547702.006468731,0.50873,89.2759,0,0.261133
1448547702.008459795,0.50873,89.2759,0,0.322693
1448547702.010457555,0.50873,89.2759,0,0.261133
1448547702.012455892,0.443237,89.2759,0,0.261133
1448547702.014456589,0.50873,89.2759,0,0.261133
1448547702.016457060,0.50873,89.2759,0,0.261133
1448547702.018454363,0.443237,89.2759,0,0.322693
1448547702.020454497,0.50873,89.2759,0,0.322693
1448547702.022455614,0.443237,89.2759,0,0.322693
1448547702.024455414,0.50873,89.2759,0,0.261133
1448547702.026453247,0.50873,89.2759,0,0.261133
1448547702.028455319,0.50873,89.2759,0,0.199572
1448547702.030453829,0.443237,89.2759,0,0.261133
1448547702.032454108,0.50873,89.2759,0,0.261133
1448547702.034524764,0.50873,89.2759,0,0.261133
1448547702.036526066,0.50873,89.2759,0,0.261133
1448547702.038471974,0.443237,89.2759,0,0.261133
1448547702.040487116,0.50873,89.2783,0,0.261133
1448547702.042674638,0.443237,89.2783,0,0.261133
1448547702.044463511,0.50873,89.2783,0,0.261133
1448547702.046456016,0.50873,89.2783,0,0.261133
1448547702.048460585,0.50873,89.2783,0,0.322693
1448547702.050460745,0.50873,89.2783,0,0.261133
1448547702.052459822,0.50873,89.2783,0,0.261133
1448547702.054455901,0.443237,89.2783,0,0.261133
1448547702.056454343,0.443237,89.2783,0,0.261133
1448547702.058454113,0.443237,89.2783,0,0.261133
1448547702.060454335,0.443237,89.2783,0,0.261133
1448547702.062454134,0.50873,89.2783,0,0.261133
1448547702.064456751,0.50873,89.2783,0,0.322693
1448547702.066455649,0.50873,89.2783,0,0.261133
1448547702.068452466,0.50873,89.2783,0,0.199572
1448547702.070470501,0.50873,89.2783,0,0.261133
1448547702.072514507,0.443237,89.2783,0,0.261133
1448547702.074472268,0.443237,89.2783,0,0.261133
1448547702.076463009,0.50873,89.2783,0,0.261133
1448547702.078465311,0.50873,89.2722,0,0.261133
1448547702.080463130,0.50873,89.2722,0,0.261133
1448547702.082459468,0.50873,89.2722,0,0.261133
1448547702.084461729,0.443237,89.2722,0,0.261133
1448547702.086459179,0.50873,89.2722,0,0.261133
1448547702.088459862,0.50873,89.2722,0,0.261133
1448547702.090454543,0.50873,89.2722,0,0.261133
1448547702.092452244,0.50873,89.2722,0,0.261133
1448547702.094455168,0.50873,89.2722,0,0.261133
1448547702.096455562,0.50873,89.2722,0,0.261133
1448547702.098457409,0.443237,89.2722,0,0.261133
1448547702.100501852,0.50873,89.2722,0,0.261133
1448547702.102469306,0.50873,89.2722,0,0.322693
1448547702.104490844,0.50873,89.2722,0,0.261133
1448547702.106491110,0.443237,89.2722,0,0.261133
1448547702.108507222,0.50873,89.2722,0,0.261133
1448547702.110524800,0.50873,89.2722,0,0.322693
1448547702.112505732,0.50873,89.2722,0,0.261133
1448547702.114476666,0.50873,89.2738,0,0.261133
1448547702.116474172,0.50873,89.2738,0,0.261133
1448547702.118460422,0.50873,89.2738,0,0.261133
1448547702.120513298,0.50873,89.2738,0,0.261133
1448547702.122474468,0.443237,89.2738,0,0.199572
1448547702.124461163,0.50873,89.2738,0,0.199572
1448547702.126459594,0.443237,89.2738,0,0.261133
1448547702.128458711,0.50873,89.2738,0,0.261133
1448547702.130456068,0.50873,89.2738,0,0.261133
1448547702.132454332,0.50873,89.2738,0,0.199572
1448547702.134454014,0.50873,89.2738,0,0.261133
1448547702.136456632,0.443237,89.2738,0,0.261133
1448547702.138474543,0.50873,89.2738,0,0.261133
1448547702.140462277,0.443237,89.2738,0,0.261133
1448547702.142479984,0.50873,89.2738,0,0.199572
1448547702.144481073,0.443237,89.2738,0,0.199572
1448547702.146504264,0.443237,89.2738,0,0.199572
1448547702.148492322,0.443237,89.2738,0,0.199572
1448547702.150466069,0.443237,89.2738,0,0.199572
1448547702.152495613,0.50873,89.2956,0,0.261133
1448547702.154466764,0.443237,89.2956,0,0.261133
1448547702.156458891,0.50873,89.2956,0,0.261133
1448547702.158455695,0.50873,89.2956,0,0.261133
1448547702.160456140,0.50873,89.2956,0,0.322693
1448547702.162461579,0.50873,89.2956,0,0.261133
1448547702.164469874,0.443237,89.2956,0,0.322693
1448547702.166464027,0.443237,89.2956,0,0.261133
1448547702.168469642,0.50873,89.2956,0,0.261133
1448547702.170458924,0.50873,89.2956,0,0.261133
1448547702.172462054,0.50873,89.2956,0,0.261133
1448547702.174452544,0.443237,89.2956,0,0.199572
1448547702.176450164,0.50873,89.2956,0,0.322693
1448547702.178463122,0.50873,89.2956,0,0.261133
1448547702.180471193,0.50873,89.2956,0,0.261133
1448547702.182493667,0.50873,89.2956,0,0.261133
1448547702.184499198,0.50873,89.2956,0,0.261133
1448547702.186475676,0.50873,89.2956,0,0.261133
1448547702.188437127,0.50873,89.2736,0,0.261133
1448547702.190467574,0.50873,89.2736,0,0.261133
1448547702.192488366,0.443237,89.2736,0,0.261133
1448547702.194458299,0.443237,89.2736,0,0.261133
1448547702.196458981,0.50873,89.2736,0,0.199572
1448547702.198455402,0.443237,89.2736,0,0.261133
1448547702.200455613,0.50873,89.2736,0,0.261133
1448547702.202453061,0.574223,89.2736,0,0.322693
1448547702.204456979,0.50873,89.2736,0,0.261133
1448547702.206459498,0.50873,89.2736,0,0.322693
1448547702.208438274,0.50873,89.2736,0,0.261133
1448547702.210470370,0.443237,89.2736,0,0.261133
1448547702.212479757,0.443237,89.2736,0,0.261133
1448547702.214464426,0.574223,89.2736,0,0.261133
1448547702.216480601,0.50873,89.2736,0,0.261133
1448547702.218521560,0.50873,89.2736,0,0.261133
1448547702.220537264,0.50873,89.2736,0,0.261133
1448547702.222480646,0.443237,89.2736,0,0.199572
1448547702.224486366,0.50873,89.2736,0,0.261133
1448547702.226471436,0.50873,89.2946,0,0.261133
1448547702.228437456,0.443237,89.2946,0,0.261133
1448547702.230463024,0.50873,89.2946,0,0.322693
1448547702.232495058,0.50873,89.2946,0,0.261133
1448547702.234473780,0.443237,89.2946,0,0.261133
1448547702.236461246,0.443237,89.2946,0,0.261133
1448547702.238454938,0.443237,89.2946,0,0.261133
1448547702.240454382,0.50873,89.2946,0,0.261133
1448547702.242455034,0.50873,89.2946,0,0.261133
1448547702.244454680,0.50873,89.2946,0,0.261133
1448547702.246452530,0.50873,89.2946,0,0.261133
1448547702.248451295,0.50873,89.2946,0,0.261133
1448547702.250459786,0.50873,89.2946,0,0.261133
1448547702.252457908,0.443237,89.2946,0,0.261133
1448547702.254453826,0.443237,89.2946,0,0.261133
1448547702.256506673,0.50873,89.2946,0,0.261133
1448547702.258480961,0.443237,89.2946,0,0.261133
1448547702.260460478,0.50873,89.2946,0,0.261133
1448547702.262476599,0.50873,89.2763,0,0.261133
1448547702.264482709,0.50873,89.2763,0,0.322693
1448547702.266461164,0.574223,89.2763,0,0.261133
1448547702.268463208,0.50873,89.2763,0,0.261133
1448547702.270456789,0.443237,89.2763,0,0.261133
1448547702.272455047,0.50873,89.2763,0,0.261133
1448547702.274454158,0.50873,89.2763,0,0.199572
1448547702.276453559,0.50873,89.2763,0,0.261133
1448547702.278459684,0.50873,89.2763,0,0.322693
1448547702.280454246,0.50873,89.2763,0,0.261133
1448547702.282455756,0.377744,89.2763,0,0.261133
1448547702.284454561,0.50873,89.2763,0,0.261133
1448547702.286452888,0.50873,89.2763,0,0.261133
1448547702.288447621,0.50873,89.2763,0,0.261133
1448547702.290457639,0.50873,89.2763,0,0.261133
1448547702.292512873,0.50873,89.2763,0,0.261133
1448547702.294485577,0.50873,89.2763,0,0.261133
1448547702.296481002,0.443237,89.2763,0,0.261133
1448547702.298464382,0.50873,89.2716,0,0.261133
1448547702.300430459,0.50873,89.2716,0,0.261133
1448547702.302471114,0.50873,89.2716,0,0.261133
1448547702.304472405,0.443237,89.2716,0,0.261133
1448547702.306461618,0.443237,89.2716,0,0.261133
1448547702.308439477,0.443237,89.2716,0,0.261133
1448547702.310465253,0.443237,89.2716,0,0.261133
1448547702.312463471,0.50873,89.2716,0,0.261133
1448547702.314463788,0.50873,89.2716,0,0.199572
1448547702.316462713,0.443237,89.2716,0,0.261133
1448547702.318511883,0.443237,89.2716,0,0.261133
1448547702.320452068,0.50873,89.2716,0,0.199572
1448547702.322451768,0.50873,89.2716,0,0.261133
1448547702.324481821,0.50873,89.2716,0,0.261133
1448547702.326474553,0.50873,89.2716,0,0.261133
1448547702.328537169,0.50873,89.2716,0,0.261133
1448547702.330518417,0.50873,89.2716,0,0.261133
1448547702.332561458,0.50873,89.2716,0,0.322693
1448547702.334484608,0.50873,89.2716,0,0.261133
1448547702.336483709,0.443237,89.2699,0,0.261133
1448547702.338472796,0.50873,89.2699,0,0.261133
1448547702.340428875,0.443237,89.2699,0,0.322693
1448547702.342461837,0.50873,89.2699,0,0.261133
1448547702.344468968,0.50873,89.2699,0,0.261133
1448547702.346480075,0.443237,89.2699,0,0.261133
1448547702.348462250,0.443237,89.2699,0,0.261133
1448547702.350456725,0.443237,89.2699,0,0.322693
1448547702.352454254,0.50873,89.2699,0,0.261133
1448547702.354456742,0.50873,89.2699,0,0.261133
1448547702.356453377,0.50873,89.2699,0,0.261133
1448547702.358456903,0.50873,89.2699,0,0.261133
1448547702.360455586,0.50873,89.2699,0,0.261133
1448547702.362455574,0.50873,89.2699,0,0.322693
1448547702.364454578,0.50873,89.2699,0,0.261133
1448547702.366514656,0.443237,89.2699,0,0.261133
1448547702.368527801,0.443237,89.2699,0,0.261133
1448547702.370468955,0.574223,89.2699,0,0.261133
1448547702.372474087,0.50873,89.2976,0,0.322693
1448547702.374460505,0.50873,89.2976,0,0.261133
1448547702.376495374,0.50873,89.2976,0,0.261133
1448547702.378482700,0.50873,89.2976,0,0.261133
1448547702.380456975,0.443237,89.2976,0,0.261133
1448547702.382457309,0.50873,89.2976,0,0.199572
1448547702.384454206,0.443237,89.2976,0,0.261133
1448547702.386455641,0.50873,89.2976,0,0.199572
1448547702.388454371,0.50873,89.2976,0,0.261133
1448547702.390455866,0.50873,89.2976,0,0.322693
1448547702.392454288,0.443237,89.2976,0,0.261133
1448547702.394453662,0.443237,89.2976,0,0.261133
1448547702.396454736,0.443237,89.2976,0,0.261133
1448547702.398453360,0.443237,89.2976,0,0.261133
1448547702.400453298,0.443237,89.2976,0,0.261133
1448547702.402482931,0.443237,89.2976,0,0.261133
1448547702.404515306,0.50873,89.2976,0,0.261133
1448547702.406468330,0.50873,89.2976,0,0.261133
1448547702.408473026,0.443237,89.2689,0,0.261133
1448547702.410460448,0.50873,89.2689,0,0.261133
1448547702.412456802,0.50873,89.2689,0,0.261133
1448547702.414462135,0.443237,89.2689,0,0.261133
1448547702.416468385,0.443237,89.2689,0,0.261133
1448547702.418467520,0.50873,89.2689,0,0.322693
1448547702.420461523,0.50873,89.2689,0,0.199572
1448547702.422459499,0.50873,89.2689,0,0.322693
1448547702.424460008,0.50873,89.2689,0,0.322693
1448547702.426453863,0.50873,89.2689,0,0.261133
1448547702.428460233,0.443237,89.2689,0,0.261133
1448547702.430454608,0.50873,89.2689,0,0.261133
1448547702.432454461,0.50873,89.2689,0,0.261133
1448547702.434475563,0.443237,89.2689,0,0.261133
1448547702.436576244,0.50873,89.2689,0,0.261133
1448547702.438466585,0.50873,89.2689,0,0.261133
1448547702.440544882,0.443237,89.2689,0,0.261133
1448547702.442484276,0.50873,89.2689,0,0.261133
1448547702.444490627,0.50873,89.2689,0,0.261133
1448547702.446476517,0.50873,89.3002,0,0.261133
1448547702.448477977,0.50873,89.3002,0,0.261133
1448547702.450498415,0.443237,89.3002,0,0.261133
1448547702.452472450,0.50873,89.3002,0,0.322693
1448547702.454460242,0.443237,89.3002,0,0.261133
1448547702.456479155,0.443237,89.3002,0,0.261133
1448547702.458451194,0.50873,89.3002,0,0.261133
1448547702.460463005,0.50873,89.3002,0,0.261133
1448547702.462458728,0.50873,89.3002,0,0.322693
1448547702.464455401,0.50873,89.3002,0,0.322693
1448547702.466455450,0.443237,89.3002,0,0.261133
1448547702.468448890,0.50873,89.3002,0,0.261133
1448547702.470456743,0.50873,89.3002,0,0.261133
1448547702.472456003,0.443237,89.3002,0,0.261133
1448547702.474456186,0.443237,89.3002,0,0.261133
1448547702.476456564,0.443237,89.3002,0,0.261133
1448547702.478486878,0.50873,89.3002,0,0.261133
1448547702.480490311,0.50873,89.3002,0,0.261133
1448547702.482463002,0.443237,89.3002,0,0.261133
1448547702.484459150,0.50873,89.2734,0,0.261133
1448547702.486491058,0.443237,89.2734,0,0.261133
1448547702.488470347,0.443237,89.2734,0,0.261133
1448547702.490480093,0.443237,89.2734,0,0.261133
1448547702.492489163,0.50873,89.2734,0,0.261133
1448547702.494468894,0.50873,89.2734,0,0.261133
1448547702.496473386,0.443237,89.2734,0,0.261133
1448547702.498463825,0.50873,89.2734,0,0.261133
1448547702.500469665,0.50873,89.2734,0,0.261133
1448547702.502463644,0.443237,89.2734,0,0.261133
1448547702.504469311,0.50873,89.2734,0,0.261133
1448547702.506458865,0.50873,89.2734,0,0.199572
1448547702.508431698,0.443237,89.2734,0,0.261133
1448547702.510500453,0.50873,89.2734,0,0.261133
1448547702.512453962,0.50873,89.2734,0,0.261133
1448547702.514454694,0.50873,89.2734,0,0.261133
1448547702.516517472,0.443237,89.2734,0,0.261133
1448547702.518477041,0.50873,89.2734,0,0.261133
1448547702.520462364,0.50873,89.2734,0,0.261133
1448547702.522462377,0.50873,89.2732,0,0.261133
1448547702.524475430,0.50873,89.2732,0,0.322693
1448547702.526462660,0.443237,89.2732,0,0.261133
1448547702.528460444,0.443237,89.2732,0,0.261133
1448547702.530459602,0.50873,89.2732,0,0.261133
1448547702.532453930,0.50873,89.2732,0,0.261133
1448547702.534464558,0.50873,89.2732,0,0.261133
1448547702.536459431,0.50873,89.2732,0,0.199572
1448547702.538464348,0.50873,89.2732,0,0.261133
1448547702.540460891,0.50873,89.2732,0,0.261133
1448547702.542460872,0.50873,89.2732,0,0.322693
1448547702.544459509,0.50873,89.2732,0,0.261133
1448547702.546455088,0.443237,89.2732,0,0.261133
1448547702.548451673,0.50873,89.2732,0,0.261133
1448547702.550468935,0.50873,89.2732,0,0.261133
1448547702.552567681,0.443237,89.2732,0,0.261133
1448547702.554898918,0.443237,89.2732,0,0.261133
1448547702.556510592,0.443237,89.2732,0,0.261133
1448547702.558455082,0.50873,89.2732,0,0.261133
1448547702.560481481,0.443237,89.2985,0,0.261133
1448547702.562467500,0.50873,89.2985,0,0.261133
1448547702.564470438,0.50873,89.2985,0,0.261133
1448547702.566465841,0.50873,89.2985,0,0.261133
1448547702.568463119,0.50873,89.2985,0,0.199572
1448547702.570459185,0.50873,89.2985,0,0.261133
1448547702.572494235,0.443237,89.2985,0,0.261133
1448547702.574473538,0.50873,89.2985,0,0.261133
1448547702.576459612,0.50873,89.2985,0,0.199572
1448547702.578484388,0.50873,89.2985,0,0.261133
1448547702.580458068,0.50873,89.2985,0,0.261133
1448547702.582456010,0.50873,89.2985,0,0.261133
1448547702.584456098,0.443237,89.2985,0,0.261133
1448547702.586455009,0.50873,89.2985,0,0.261133
1448547702.588454024,0.50873,89.2985,0,0.261133
1448547702.590460664,0.50873,89.2985,0,0.261133
1448547702.592522746,0.443237,89.2985,0,0.261133
1448547702.594477825,0.50873,89.2985,0,0.199572
1448547702.596461620,0.50873,89.2985,0,0.261133
1448547702.598463966,0.50873,89.3013,0,0.261133
1448547702.600467443,0.50873,89.3013,0,0.261133
1448547702.602460961,0.443237,89.3013,0,0.261133
1448547702.604483251,0.443237,89.3013,0,0.261133
1448547702.606460333,0.50873,89.3013,0,0.322693
1448547702.608481137,0.50873,89.3013,0,0.261133
1448547702.610462871,0.50873,89.3013,0,0.199572
1448547702.612469264,0.50873,89.3013,0,0.322693
1448547702.614461939,0.574223,89.3013,0,0.261133
1448547702.616453873,0.50873,89.3013,0,0.261133
1448547702.618456978,0.50873,89.3013,0,0.322693
1448547702.620453076,0.443237,89.3013,0,0.261133
1448547702.622454803,0.50873,89.3013,0,0.261133
1448547702.624457127,0.50873,89.3013,0,0.261133
1448547702.626486859,0.50873,89.3013,0,0.261133
1448547702.628549585,0.443237,89.3013,0,0.199572
1448547702.630481106,0.50873,89.3013,0,0.261133
1448547702.632476647,0.50873,89.3013,0,0.261133
1448547702.634462937,0.50873,89.2739,0,0.322693
1448547702.636463297,0.50873,89.2739,0,0.261133
1448547702.638460595,0.443237,89.2739,0,0.261133
1448547702.640455801,0.443237,89.2739,0,0.261133
1448547702.642476706,0.50873,89.2739,0,0.261133
1448547702.644481880,0.50873,89.2739,0,0.261133
1448547702.646475607,0.443237,89.2739,0,0.199572
1448547702.648475703,0.574223,89.2739,0,0.261133
1448547702.650462533,0.50873,89.2739,0,0.261133
1448547702.652458023,0.50873,89.2739,0,0.261133
1448547702.654456026,0.50873,89.2739,0,0.261133
1448547702.656452754,0.50873,89.2739,0,0.261133
1448547702.658452249,0.50873,89.2739,0,0.261133
1448547702.660451835,0.443237,89.2739,0,0.261133
1448547702.662485322,0.50873,89.2739,0,0.261133
1448547702.664547003,0.50873,89.2739,0,0.322693
1448547702.666607676,0.50873,89.2739,0,0.261133
1448547702.668499559,0.50873,89.2739,0,0.261133
1448547702.670485824,0.50873,89.2739,0,0.261133
1448547702.672487076,0.443237,89.2766,0,0.199572
1448547702.674475051,0.443237,89.2766,0,0.261133
1448547702.676492516,0.443237,89.2766,0,0.199572
1448547702.678483486,0.50873,89.2766,0,0.261133
1448547702.680473720,0.50873,89.2766,0,0.261133
1448547702.682464618,0.50873,89.2766,0,0.261133
1448547702.684502900,0.50873,89.2766,0,0.261133
1448547702.686470432,0.50873,89.2766,0,0.261133
1448547702.688473116,0.50873,89.2766,0,0.261133
1448547702.690457955,0.50873,89.2766,0,0.261133
1448547702.692457537,0.50873,89.2766,0,0.261133
1448547702.694456038,0.50873,89.2766,0,0.199572
1448547702.696455473,0.443237,89.2766,0,0.261133
1448547702.698458732,0.443237,89.2766,0,0.322693
1448547702.700454687,0.443237,89.2766,0,0.261133
1448547702.702512258,0.443237,89.2766,0,0.261133
1448547702.704489766,0.50873,89.2766,0,0.261133
1448547702.706466510,0.443237,89.2766,0,0.261133
1448547702.708459682,0.50873,89.2761,0,0.261133
1448547702.710517381,0.50873,89.2761,0,0.322693
1448547702.712512050,0.50873,89.2761,0,0.261133
1448547702.714458797,0.50873,89.2761,0,0.261133
1448547702.716456941,0.443237,89.2761,0,0.261133
1448547702.718468836,0.50873,89.2761,0,0.261133
1448547702.720472415,0.50873,89.2761,0,0.261133
1448547702.722458353,0.443237,89.2761,0,0.261133
1448547702.724456219,0.50873,89.2761,0,0.261133
1448547702.726455735,0.50873,89.2761,0,0.261133
1448547702.728454526,0.443237,89.2761,0,0.261133
1448547702.730454859,0.50873,89.2761,0,0.261133
1448547702.732455165,0.443237,89.2761,0,0.261133
1448547702.734454278,0.443237,89.2761,0,0.261133
1448547702.736454383,0.443237,89.2761,0,0.199572
1448547702.738528719,0.50873,89.2761,0,0.261133
1448547702.740651909,0.50873,89.2761,0,0.261133
1448547702.742510941,0.50873,89.2761,0,0.261133
1448547702.744527910,0.443237,89.2761,0,0.261133
1448547702.746635281,0.50873,89.2969,0,0.261133
1448547702.748516189,0.443237,89.2969,0,0.261133
1448547702.750503234,0.443237,89.2969,0,0.261133
1448547702.752503635,0.50873,89.2969,0,0.261133
1448547702.754456991,0.50873,89.2969,0,0.261133
1448547702.756454419,0.50873,89.2969,0,0.261133
1448547702.758455084,0.50873,89.2969,0,0.261133
1448547702.760460394,0.50873,89.2969,0,0.261133
1448547702.762465656,0.50873,89.2969,0,0.261133
1448547702.764462698,0.50873,89.2969,0,0.261133
1448547702.766463795,0.50873,89.2969,0,0.261133
1448547702.768476904,0.50873,89.2969,0,0.322693
1448547702.770473313,0.50873,89.2969,0,0.261133
1448547702.772479004,0.443237,89.2969,0,0.261133
1448547702.774461229,0.443237,89.2969,0,0.261133
1448547702.776509357,0.50873,89.2969,0,0.261133
1448547702.778484634,0.443237,89.2969,0,0.261133
1448547702.780484105,0.443237,89.2969,0,0.261133
1448547702.782462203,0.50873,89.2685,0,0.261133
1448547702.784486008,0.443237,89.2685,0,0.261133
1448547702.786488659,0.50873,89.2685,0,0.261133
1448547702.788473505,0.443237,89.2685,0,0.261133
1448547702.790476870,0.443237,89.2685,0,0.261133
1448547702.792485389,0.50873,89.2685,0,0.261133
1448547702.794464749,0.50873,89.2685,0,0.261133
1448547702.796481935,0.50873,89.2685,0,0.261133
1448547702.798459453,0.50873,89.2685,0,0.261133
1448547702.800472373,0.50873,89.2685,0,0.261133
1448547702.802464022,0.574223,89.2685,0,0.199572
