1448891917.174141467,0.50873,91.8805,0,0.199572
1448891917.176142210,0.50873,91.8805,0,0.199572
1448891917.178164557,0.443237,91.8805,0,0.138012
1448891917.180148528,0.443237,91.8805,0,0.199572
1448891917.182138533,0.50873,91.8805,0,0.138012
1448891917.184136963,0.443237,91.8805,0,0.138012
1448891917.186137559,0.443237,91.8805,0,0.138012
1448891917.188173344,0.50873,91.8805,0,0.138012
1448891917.190157981,0.50873,91.8805,0,0.138012
1448891917.192149845,0.50873,91.8805,0,0.138012
1448891917.194149622,0.50873,91.8895,0,0.199572
1448891917.196147580,0.50873,91.8895,0,0.138012
1448891917.198143178,0.50873,91.8895,0,0.138012
1448891917.200171261,0.50873,91.8895,0,0.138012
1448891917.202145269,0.50873,91.8895,0,0.138012
1448891917.204130381,0.377744,91.8895,0,0.138012
1448891917.206162340,0.50873,91.8895,0,0.138012
1448891917.208138162,0.50873,91.8895,0,0.138012
1448891917.210133816,0.443237,91.8895,0,0.138012
1448891917.212135598,0.377744,91.8895,0,0.138012
1448891917.214136524,0.50873,91.8895,0,0.138012
1448891917.216134359,0.50873,91.8895,0,0.138012
1448891917.218134184,0.50873,91.8895,0,0.138012
1448891917.220152789,0.50873,91.8895,0,0.138012
1448891917.222129188,0.50873,91.8895,0,0.138012
1448891917.224176211,0.443237,91.8895,0,0.138012
1448891917.226157186,0.443237,91.8895,0,0.138012
1448891917.228136517,0.50873,91.8895,0,0.076452
1448891917.230132723,0.50873,91.8929,0,0.138012
1448891917.232138252,0.443237,91.8929,0,0.138012
1448891917.234131788,0.50873,91.8929,0,0.199572
1448891917.236129883,0.443237,91.8929,0,0.138012
1448891917.238129425,0.50873,91.8929,0,0.138012
1448891917.240137967,0.50873,91.8929,0,0.138012
1448891917.242132340,0.443237,91.8929,0,0.138012
1448891917.244135451,0.50873,91.8929,0,0.138012
1448891917.246135623,0.443237,91.8929,0,0.138012
1448891917.248135771,0.443237,91.8929,0,0.138012
1448891917.250134966,0.443237,91.8929,0,0.076452
1448891917.252135654,0.50873,91.8929,0,0.199572
1448891917.254134512,0.50873,91.8929,0,0.199572
1448891917.256135029,0.50873,91.8929,0,0.138012
1448891917.258134865,0.50873,91.8929,0,0.199572
1448891917.260172297,0.50873,91.8929,0,0.138012
1448891917.262228893,0.50873,91.8929,0,0.199572
1448891917.264218881,0.443237,91.8929,0,0.138012
1448891917.266155617,0.50873,91.8929,0,0.199572
1448891917.268171319,0.50873,91.8929,0,0.199572
1448891917.270183019,0.574223,91.895,0,0.199572
1448891917.272143490,0.50873,91.895,0,0.199572
1448891917.274165606,0.50873,91.895,0,0.199572
1448891917.276155382,0.443237,91.895,0,0.138012
1448891917.278161609,0.443237,91.895,0,0.199572
1448891917.280137617,0.50873,91.895,0,0.199572
1448891917.282133735,0.50873,91.895,0,0.199572
1448891917.284143500,0.443237,91.895,0,0.199572
1448891917.286150462,0.50873,91.895,0,0.261133
1448891917.288128323,0.50873,91.895,0,0.199572
1448891917.290127777,0.50873,91.895,0,0.199572
1448891917.292130719,0.50873,91.895,0,0.261133
1448891917.294135696,0.50873,91.895,0,0.261133
1448891917.296133040,0.443237,91.895,0,0.138012
1448891917.298161755,0.443237,91.895,0,0.199572
1448891917.300213212,0.443237,91.895,0,0.261133
1448891917.302165659,0.50873,91.895,0,0.261133
1448891917.304144872,0.443237,91.895,0,0.199572
1448891917.354192797,0.50873,91.8883,0,0.261133
1448891917.356230325,0.50873,91.8885,0,0.199572
1448891917.358229888,0.443237,91.8885,0,0.199572
1448891917.360229500,0.50873,91.8885,0,0.261133
1448891917.362309797,0.443237,91.8885,0,0.199572
1448891917.364248031,0.443237,91.8885,0,0.199572
1448891917.366241257,0.50873,91.8885,0,0.199572
1448891917.368245714,0.50873,91.8885,0,0.199572
1448891917.370236541,0.443237,91.8885,0,0.199572
1448891917.372279654,0.50873,91.8885,0,0.199572
1448891917.374321798,0.50873,91.8885,0,0.199572
1448891917.376262807,0.50873,91.8885,0,0.199572
1448891917.378241506,0.50873,91.8885,0,0.199572
1448891917.380237276,0.443237,91.8902,0,0.199572
1448891917.382285893,0.50873,91.8902,0,0.199572
1448891917.384241278,0.50873,91.8902,0,0.199572
1448891917.386225618,0.443237,91.8902,0,0.261133
1448891917.388231532,0.443237,91.8902,0,0.199572
1448891917.390225406,0.50873,91.8902,0,0.199572
1448891917.392224198,0.443237,91.8902,0,0.199572
1448891917.394184808,0.50873,91.8902,0,0.261133
1448891917.396227383,0.443237,91.8902,0,0.199572
1448891917.398229371,0.50873,91.8902,0,0.199572
1448891917.400224445,0.50873,91.8902,0,0.199572
1448891917.402229493,0.50873,91.8902,0,0.199572
1448891917.404229185,0.443237,91.8902,0,0.138012
1448891917.406227524,0.50873,91.8902,0,0.199572
1448891917.408231184,0.443237,91.8902,0,0.261133
1448891917.410287864,0.443237,91.8902,0,0.199572
1448891917.412313367,0.443237,91.8902,0,0.199572
1448891917.414240542,0.50873,91.8902,0,0.199572
1448891917.416232321,0.50873,91.8939,0,0.199572
1448891917.418201940,0.50873,91.8939,0,0.199572
1448891917.420226702,0.50873,91.8939,0,0.199572
1448891917.422227466,0.443237,91.8939,0,0.199572
1448891917.424228302,0.443237,91.8939,0,0.199572
1448891917.426226428,0.50873,91.8939,0,0.199572
1448891917.428226786,0.50873,91.8939,0,0.261133
1448891917.430284588,0.50873,91.8939,0,0.261133
1448891917.432227104,0.443237,91.8939,0,0.261133
1448891917.434227743,0.50873,91.8939,0,0.199572
1448891917.436225898,0.50873,91.8939,0,0.199572
1448891917.438228142,0.50873,91.8939,0,0.199572
1448891917.440226315,0.574223,91.8939,0,0.261133
1448891917.442226120,0.50873,91.8939,0,0.199572
1448891917.444226090,0.50873,91.8939,0,0.199572
1448891917.446232201,0.443237,91.8939,0,0.199572
1448891917.448279951,0.50873,91.8939,0,0.199572
1448891917.450261956,0.443237,91.8939,0,0.199572
1448891917.452243625,0.443237,91.8939,0,0.261133
1448891917.454241058,0.50873,91.8914,0,0.199572
1448891917.456237825,0.50873,91.8914,0,0.322693
1448891917.458237063,0.574223,91.8914,0,0.199572
1448891917.460232024,0.443237,91.8914,0,0.261133
1448891917.462220859,0.443237,91.8914,0,0.261133
1448891917.464244320,0.443237,91.8914,0,0.261133
1448891917.466256515,0.50873,91.8914,0,0.199572
1448891917.468238330,0.50873,91.8914,0,0.199572
1448891917.470242118,0.50873,91.8914,0,0.199572
1448891917.472254191,0.443237,91.8914,0,0.199572
1448891917.474249624,0.50873,91.8914,0,0.199572
1448891917.476239491,0.50873,91.8914,0,0.261133
1448891917.478243091,0.50873,91.8914,0,0.261133
1448891917.480229597,0.50873,91.8914,0,0.199572
1448891917.482212585,0.50873,91.8914,0,0.199572
1448891917.484233850,0.50873,91.8914,0,0.199572
1448891917.486325003,0.50873,91.8914,0,0.199572
1448891917.488276723,0.443237,91.8914,0,0.199572
1448891917.490246860,0.50873,91.8914,0,0.199572
1448891917.492235356,0.443237,91.8914,0,0.199572
1448891917.494255554,0.50873,91.8856,0,0.199572
1448891917.496232818,0.443237,91.8856,0,0.138012
1448891917.498231425,0.50873,91.8856,0,0.199572
1448891917.500228899,0.443237,91.8856,0,0.199572
1448891917.502227668,0.443237,91.8856,0,0.199572
1448891917.504227340,0.443237,91.8856,0,0.138012
1448891917.506225291,0.443237,91.8856,0,0.138012
1448891917.508225344,0.443237,91.8856,0,0.199572
1448891917.510226997,0.574223,91.8856,0,0.138012
1448891917.512227024,0.443237,91.8856,0,0.138012
1448891917.514241722,0.443237,91.8856,0,0.138012
1448891917.516246149,0.50873,91.8856,0,0.138012
1448891917.518231686,0.50873,91.8856,0,0.138012
1448891917.520227968,0.50873,91.8856,0,0.138012
1448891917.522231590,0.443237,91.8856,0,0.138012
1448891917.524261850,0.50873,91.8856,0,0.138012
1448891917.526247552,0.50873,91.8856,0,0.138012
1448891917.528232992,0.50873,91.8856,0,0.076452
1448891917.530232853,0.443237,91.8904,0,0.138012
1448891917.532238375,0.574223,91.8904,0,0.138012
1448891917.534229803,0.50873,91.8904,0,0.076452
1448891917.536227331,0.50873,91.8904,0,0.076452
1448891917.538226379,0.50873,91.8904,0,0.076452
1448891917.540226189,0.50873,91.8904,0,0.138012
1448891917.542226557,0.50873,91.8904,0,0.076452
1448891917.544232361,0.50873,91.8904,0,0.076452
1448891917.546237475,0.50873,91.8904,0,0.076452
1448891917.548232584,0.443237,91.8904,0,0.076452
1448891917.550227800,0.443237,91.8904,0,0.076452
1448891917.552230674,0.50873,91.8904,0,0.076452
1448891917.554231269,0.443237,91.8904,0,0.076452
1448891917.556227215,0.50873,91.8904,0,0.138012
1448891917.558227382,0.50873,91.8904,0,0.138012
1448891917.560290781,0.443237,91.8904,0,0.138012
1448891917.562263652,0.443237,91.8904,0,0.138012
1448891917.564239956,0.443237,91.8904,0,0.138012
1448891917.566280351,0.50873,91.8891,0,0.076452
1448891917.568248286,0.50873,91.8891,0,0.076452
1448891917.570231782,0.50873,91.8891,0,0.138012
1448891917.572244227,0.443237,91.8891,0,0.199572
1448891917.574250749,0.50873,91.8891,0,0.076452
1448891917.576234401,0.443237,91.8891,0,0.0148917
1448891917.578238135,0.50873,91.8891,0,0.138012
1448891917.580241125,0.50873,91.8891,0,0.138012
1448891917.582229101,0.50873,91.8891,0,0.138012
1448891917.584216729,0.50873,91.8891,0,0.138012
1448891917.586261591,0.50873,91.8891,0,0.138012
1448891917.588232661,0.443237,91.8891,0,0.138012
1448891917.590228856,0.443237,91.8891,0,0.138012
1448891917.592228665,0.50873,91.8891,0,0.138012
1448891917.594228283,0.50873,91.8891,0,0.138012
1448891917.596250928,0.50873,91.8891,0,0.138012
1448891917.598289649,0.50873,91.8891,0,0.138012
1448891917.600252312,0.443237,91.8891,0,0.138012
1448891917.602192753,0.443237,91.8891,0,0.138012
1448891917.604234191,0.443237,91.8866,0,0.138012
1448891917.606231011,0.50873,91.8866,0,0.199572
1448891917.608228280,0.50873,91.8866,0,0.199572
1448891917.610227617,0.50873,91.8866,0,0.199572
1448891917.612228688,0.443237,91.8866,0,0.138012
1448891917.614258605,0.443237,91.8866,0,0.199572
1448891917.616232892,0.443237,91.8866,0,0.199572
1448891917.618228207,0.443237,91.8866,0,0.199572
1448891917.620225574,0.443237,91.8866,0,0.199572
1448891917.622192937,0.50873,91.8866,0,0.199572
1448891917.624227573,0.50873,91.8866,0,0.261133
1448891917.626227196,0.443237,91.8866,0,0.261133
1448891917.628228233,0.50873,91.8866,0,0.261133
1448891917.630229416,0.50873,91.8866,0,0.261133
1448891917.632231670,0.50873,91.8866,0,0.261133
1448891917.634267024,0.50873,91.8866,0,0.199572
1448891917.636250562,0.50873,91.8866,0,0.261133
1448891917.638237187,0.50873,91.8866,0,0.261133
1448891917.640230350,0.443237,91.8885,0,0.261133
1448891917.642233267,0.50873,91.8885,0,0.261133
1448891917.644226424,0.443237,91.8885,0,0.261133
1448891917.646224539,0.50873,91.8885,0,0.261133
1448891917.648225623,0.50873,91.8885,0,0.261133
1448891917.650227098,0.50873,91.8885,0,0.261133
1448891917.652230231,0.50873,91.8885,0,0.261133
1448891917.654230969,0.50873,91.8885,0,0.261133
1448891917.656228915,0.50873,91.8885,0,0.261133
1448891917.658230421,0.50873,91.8885,0,0.261133
1448891917.660231050,0.50873,91.8885,0,0.261133
1448891917.662218557,0.50873,91.8885,0,0.261133
1448891917.664226335,0.50873,91.8885,0,0.261133
1448891917.666228445,0.377744,91.8885,0,0.199572
1448891917.668245673,0.50873,91.8885,0,0.261133
1448891917.670276457,0.50873,91.8885,0,0.261133
1448891917.672295651,0.50873,91.8885,0,0.261133
1448891917.674253688,0.50873,91.8885,0,0.261133
1448891917.676250014,0.50873,91.8885,0,0.261133
1448891917.678246115,0.50873,91.8931,0,0.261133
1448891917.680239724,0.443237,91.8931,0,0.199572
1448891917.682240188,0.50873,91.8931,0,0.199572
1448891917.684252399,0.443237,91.8931,0,0.199572
1448891917.686235648,0.50873,91.8931,0,0.261133
1448891917.688261278,0.443237,91.8931,0,0.199572
1448891917.690233207,0.443237,91.8931,0,0.261133
1448891917.692243964,0.50873,91.8931,0,0.261133
1448891917.694236802,0.50873,91.8931,0,0.261133
1448891917.696229433,0.50873,91.8931,0,0.199572
1448891917.698229824,0.50873,91.8931,0,0.199572
1448891917.700225395,0.443237,91.8931,0,0.199572
1448891917.702230320,0.443237,91.8931,0,0.261133
1448891917.704232867,0.50873,91.8931,0,0.199572
1448891917.706254342,0.443237,91.8931,0,0.199572
1448891917.708271843,0.443237,91.8931,0,0.199572
1448891917.710249130,0.443237,91.8931,0,0.199572
1448891917.712241177,0.443237,91.8931,0,0.199572
1448891917.714251727,0.443237,91.8938,0,0.199572
1448891917.716257103,0.50873,91.8938,0,0.199572
1448891917.718229514,0.50873,91.8938,0,0.261133
1448891917.720226097,0.50873,91.8938,0,0.199572
1448891917.722226483,0.50873,91.8938,0,0.199572
1448891917.724226619,0.443237,91.8938,0,0.199572
1448891917.726226975,0.443237,91.8938,0,0.199572
1448891917.728229867,0.50873,91.8938,0,0.199572
1448891917.730227619,0.50873,91.8938,0,0.199572
1448891917.732228651,0.50873,91.8938,0,0.199572
1448891917.734226509,0.50873,91.8938,0,0.199572
1448891917.736230632,0.50873,91.8938,0,0.199572
1448891917.738226157,0.50873,91.8938,0,0.199572
1448891917.740233058,0.50873,91.8938,0,0.199572
1448891917.742238063,0.50873,91.8938,0,0.199572
1448891917.744281277,0.50873,91.8938,0,0.199572
1448891917.746257357,0.443237,91.8938,0,0.199572
1448891917.748251180,0.50873,91.8938,0,0.199572
1448891917.750239187,0.443237,91.8929,0,0.138012
1448891917.752237543,0.443237,91.8929,0,0.138012
1448891917.754232071,0.50873,91.8929,0,0.199572
1448891917.756232936,0.50873,91.8929,0,0.199572
1448891917.758235197,0.50873,91.8929,0,0.076452
1448891917.760238087,0.50873,91.8929,0,0.199572
1448891917.762240051,0.50873,91.8929,0,0.138012
1448891917.764231012,0.50873,91.8929,0,0.138012
1448891917.766235499,0.50873,91.8929,0,0.138012
1448891917.768256898,0.443237,91.8929,0,0.138012
1448891917.770252123,0.443237,91.8929,0,0.138012
1448891917.772242210,0.443237,91.8929,0,0.138012
1448891917.774243453,0.443237,91.8929,0,0.138012
1448891917.776241564,0.50873,91.8929,0,0.261133
1448891917.778230281,0.443237,91.8929,0,0.076452
1448891917.780305583,0.50873,91.8929,0,0.076452
1448891917.782277631,0.50873,91.8929,0,0.138012
1448891917.784244467,0.50873,91.8929,0,0.261133
1448891917.786230106,0.443237,91.8919,0,0.199572
1448891917.788271700,0.50873,91.8919,0,0.199572
1448891917.790262593,0.443237,91.8919,0,0.199572
1448891917.792232391,0.50873,91.8919,0,0.261133
1448891917.794228859,0.50873,91.8919,0,0.261133
1448891917.796234333,0.443237,91.8919,0,0.199572
1448891917.798226553,0.50873,91.8919,0,0.199572
1448891917.800227505,0.50873,91.8919,0,0.199572
1448891917.802225881,0.50873,91.8919,0,0.199572
1448891917.804227482,0.50873,91.8919,0,0.199572
1448891917.806227431,0.50873,91.8919,0,0.261133
1448891917.808227242,0.443237,91.8919,0,0.199572
1448891917.810256023,0.443237,91.8919,0,0.261133
1448891917.812224751,0.50873,91.8919,0,0.199572
1448891917.814223421,0.50873,91.8919,0,0.199572
1448891917.816257335,0.443237,91.8919,0,0.199572
1448891917.818279940,0.50873,91.8919,0,0.261133
1448891917.820248877,0.50873,91.8919,0,0.199572
1448891917.822237011,0.50873,91.8919,0,0.138012
1448891917.824226850,0.443237,91.8918,0,0.199572
1448891917.826229395,0.443237,91.8918,0,0.199572
1448891917.828226448,0.50873,91.8918,0,0.199572
1448891917.830224977,0.50873,91.8918,0,0.261133
1448891917.832230669,0.50873,91.8918,0,0.199572
1448891917.834228327,0.443237,91.8918,0,0.138012
1448891917.836226552,0.50873,91.8918,0,0.199572
1448891917.838227013,0.50873,91.8918,0,0.261133
1448891917.840228156,0.50873,91.8918,0,0.261133
1448891917.842212316,0.50873,91.8918,0,0.261133
1448891917.844226956,0.50873,91.8918,0,0.199572
1448891917.846234307,0.50873,91.8918,0,0.199572
1448891917.848230477,0.50873,91.8918,0,0.199572
1448891917.850229395,0.50873,91.8918,0,0.199572
1448891917.852226148,0.50873,91.8918,0,0.199572
1448891917.854273331,0.50873,91.8918,0,0.199572
1448891917.856261140,0.574223,91.8918,0,0.199572
1448891917.858239877,0.443237,91.8918,0,0.138012
1448891917.860244228,0.443237,91.8918,0,0.199572
1448891917.862197558,0.443237,91.8934,0,0.199572
1448891917.864239581,0.50873,91.8934,0,0.199572
1448891917.866238710,0.443237,91.8934,0,0.138012
1448891917.868234407,0.443237,91.8934,0,0.199572
1448891917.870237417,0.50873,91.8934,0,0.199572
1448891917.872263189,0.443237,91.8934,0,0.199572
1448891917.874238474,0.50873,91.8934,0,0.199572
1448891917.876235532,0.443237,91.8934,0,0.199572
1448891917.878267368,0.443237,91.8934,0,0.199572
1448891917.880247752,0.50873,91.8934,0,0.199572
1448891917.882259811,0.50873,91.8934,0,0.138012
1448891917.884242827,0.50873,91.8934,0,0.199572
1448891917.886241563,0.443237,91.8934,0,0.199572
1448891917.888228443,0.443237,91.8934,0,0.138012
1448891917.890228900,0.50873,91.8934,0,0.199572
1448891917.892307440,0.50873,91.8934,0,0.199572
1448891917.894305191,0.50873,91.8934,0,0.199572
1448891917.896249906,0.50873,91.8934,0,0.138012
1448891917.898239282,0.443237,91.8934,0,0.199572
1448891917.900230310,0.50873,91.8917,0,0.138012
1448891917.902231162,0.443237,91.8917,0,0.199572
1448891917.904229605,0.50873,91.8917,0,0.138012
1448891917.906228377,0.443237,91.8917,0,0.138012
1448891917.908227703,0.50873,91.8917,0,0.138012
1448891917.910230560,0.50873,91.8917,0,0.138012
1448891917.912226608,0.50873,91.8917,0,0.138012
1448891917.914225934,0.443237,91.8917,0,0.138012
1448891917.916225333,0.50873,91.8917,0,0.199572
1448891917.918227559,0.50873,91.8917,0,0.199572
1448891917.920251749,0.50873,91.8917,0,0.138012
1448891917.922261509,0.50873,91.8917,0,0.138012
1448891917.924236326,0.50873,91.8917,0,0.138012
1448891917.926235985,0.50873,91.8917,0,0.138012
1448891917.928236242,0.443237,91.8917,0,0.138012
1448891917.930300198,0.50873,91.8917,0,0.199572
1448891917.932263635,0.50873,91.8917,0,0.199572
1448891917.934244622,0.50873,91.8917,0,0.138012
1448891917.936233395,0.50873,91.8917,0,0.199572
1448891917.938233667,0.50873,91.8917,0,0.199572
1448891917.940226892,0.50873,91.8917,0,0.138012
1448891917.942226330,0.50873,91.8917,0,0.138012
1448891917.944225961,0.50873,91.8917,0,0.138012
1448891917.946225008,0.50873,91.8917,0,0.138012
1448891917.948227235,0.443237,91.8917,0,0.138012
1448891917.950224990,0.443237,91.8917,0,0.138012
1448891917.952225478,0.443237,91.8917,0,0.199572
1448891917.954237501,0.443237,91.8917,0,0.199572
1448891917.956230657,0.50873,91.8917,0,0.199572
1448891917.958226882,0.443237,91.8917,0,0.199572
1448891917.960230663,0.443237,91.8917,0,0.199572
1448891917.962212813,0.443237,91.8917,0,0.138012
1448891917.964226256,0.574223,91.8917,0,0.199572
1448891917.966261414,0.443237,91.8917,0,0.199572
1448891917.968289985,0.50873,91.8917,0,0.199572
1448891917.970247488,0.443237,91.8917,0,0.199572
1448891917.972266333,0.50873,91.8929,0,0.261133
1448891917.974245156,0.50873,91.8929,0,0.199572
1448891917.976243786,0.50873,91.8929,0,0.199572
1448891917.978248218,0.50873,91.8929,0,0.199572
1448891917.980238795,0.50873,91.8929,0,0.261133
1448891917.982294154,0.50873,91.8929,0,0.199572
1448891917.984243842,0.443237,91.8929,0,0.261133
1448891917.986232604,0.443237,91.8929,0,0.199572
1448891917.988226109,0.443237,91.8929,0,0.199572
1448891917.990282912,0.443237,91.8929,0,0.199572
1448891917.992249770,0.50873,91.8929,0,0.199572
1448891917.994229559,0.50873,91.8929,0,0.261133
1448891917.996228354,0.50873,91.8929,0,0.138012
1448891917.998229711,0.443237,91.8929,0,0.261133
1448891918.000234444,0.50873,91.8929,0,0.261133
1448891918.002252006,0.443237,91.8929,0,0.261133
1448891918.004296611,0.50873,91.8929,0,0.199572
1448891918.006246758,0.443237,91.8929,0,0.261133
1448891918.008240760,0.50873,91.891,0,0.261133
1448891918.010235436,0.50873,91.891,0,0.261133
1448891918.012228454,0.443237,91.891,0,0.199572
1448891918.014226480,0.50873,91.891,0,0.322693
1448891918.016234037,0.50873,91.891,0,0.261133
1448891918.018258132,0.50873,91.891,0,0.261133
1448891918.020237853,0.50873,91.891,0,0.199572
1448891918.022229719,0.50873,91.891,0,0.261133
1448891918.024225270,0.50873,91.891,0,0.261133
1448891918.026225355,0.50873,91.891,0,0.261133
1448891918.028224231,0.50873,91.891,0,0.199572
1448891918.030224429,0.50873,91.891,0,0.261133
1448891918.032225522,0.50873,91.891,0,0.322693
1448891918.034228057,0.50873,91.891,0,0.199572
1448891918.036224669,0.50873,91.891,0,0.199572
1448891918.038249063,0.50873,91.891,0,0.199572
1448891918.040271144,0.443237,91.891,0,0.261133
1448891918.042253409,0.50873,91.891,0,0.261133
1448891918.044236171,0.50873,91.891,0,0.199572
1448891918.046237141,0.50873,91.8898,0,0.199572
1448891918.048250587,0.443237,91.8898,0,0.138012
1448891918.050225572,0.443237,91.8898,0,0.261133
1448891918.052210206,0.443237,91.8898,0,0.199572
1448891918.054231856,0.50873,91.8898,0,0.261133
1448891918.056230924,0.50873,91.8898,0,0.261133
1448891918.058231677,0.50873,91.8898,0,0.261133
1448891918.060228825,0.443237,91.8898,0,0.199572
1448891918.062210943,0.443237,91.8898,0,0.261133
1448891918.064229619,0.50873,91.8898,0,0.199572
1448891918.066229431,0.50873,91.8898,0,0.261133
1448891918.068228426,0.443237,91.8898,0,0.199572
1448891918.070245119,0.443237,91.8898,0,0.261133
1448891918.072234193,0.50873,91.8898,0,0.261133
1448891918.074248765,0.50873,91.8898,0,0.199572
1448891918.076289739,0.50873,91.8898,0,0.199572
1448891918.078281858,0.443237,91.8898,0,0.199572
1448891918.080255488,0.50873,91.8898,0,0.199572
1448891918.082250084,0.443237,91.8944,0,0.199572
1448891918.084251568,0.50873,91.8944,0,0.261133
1448891918.086234229,0.50873,91.8944,0,0.199572
1448891918.088230503,0.50873,91.8944,0,0.199572
1448891918.090271434,0.50873,91.8944,0,0.199572
1448891918.092255512,0.50873,91.8944,0,0.199572
1448891918.094227899,0.50873,91.8944,0,0.199572
1448891918.096235681,0.50873,91.8944,0,0.199572
1448891918.098230538,0.50873,91.8944,0,0.199572
1448891918.100235899,0.50873,91.8944,0,0.138012
1448891918.102237688,0.443237,91.8944,0,0.261133
1448891918.104235816,0.443237,91.8944,0,0.199572
1448891918.106236037,0.50873,91.8944,0,0.199572
1448891918.108233716,0.50873,91.8944,0,0.199572
1448891918.110235559,0.50873,91.8944,0,0.199572
1448891918.112261461,0.50873,91.8944,0,0.199572
1448891918.114277825,0.50873,91.8944,0,0.199572
1448891918.116236844,0.443237,91.8944,0,0.199572
1448891918.118274210,0.50873,91.8969,0,0.138012
1448891918.120244978,0.443237,91.8969,0,0.199572
1448891918.122229381,0.50873,91.8969,0,0.199572
1448891918.124227530,0.443237,91.8969,0,0.199572
1448891918.126228536,0.443237,91.8969,0,0.199572
1448891918.128229924,0.443237,91.8969,0,0.138012
1448891918.130228163,0.50873,91.8969,0,0.199572
1448891918.132228694,0.50873,91.8969,0,0.199572
1448891918.134226067,0.50873,91.8969,0,0.261133
1448891918.136227274,0.443237,91.8969,0,0.199572
1448891918.138227279,0.443237,91.8969,0,0.199572
1448891918.140227539,0.443237,91.8969,0,0.199572
1448891918.142226864,0.50873,91.8969,0,0.199572
1448891918.144227874,0.50873,91.8969,0,0.138012
1448891918.146225759,0.50873,91.8969,0,0.199572
1448891918.148233728,0.50873,91.8969,0,0.261133
1448891918.150276564,0.443237,91.8969,0,0.199572
1448891918.152257598,0.50873,91.8969,0,0.199572
1448891918.154235940,0.443237,91.8969,0,0.199572
1448891918.156241801,0.574223,91.8938,0,0.199572
1448891918.158241340,0.50873,91.8938,0,0.199572
1448891918.160236881,0.443237,91.8938,0,0.199572
1448891918.162242224,0.443237,91.8938,0,0.199572
1448891918.164242529,0.50873,91.8938,0,0.199572
1448891918.166237589,0.443237,91.8938,0,0.199572
1448891918.168226515,0.443237,91.8938,0,0.199572
1448891918.170230097,0.443237,91.8938,0,0.199572
1448891918.172299425,0.50873,91.8938,0,0.199572
1448891918.174250367,0.50873,91.8938,0,0.138012
1448891918.176241404,0.443237,91.8938,0,0.199572
1448891918.178250310,0.50873,91.8938,0,0.199572
1448891918.180236625,0.50873,91.8938,0,0.199572
1448891918.182241949,0.443237,91.8938,0,0.199572
1448891918.184251899,0.50873,91.8938,0,0.199572
1448891918.186280851,0.50873,91.8938,0,0.199572
1448891918.188257557,0.50873,91.8938,0,0.199572
1448891918.190246591,0.50873,91.8938,0,0.199572
1448891918.192258827,0.443237,91.8928,0,0.199572
1448891918.194260764,0.443237,91.8928,0,0.261133
1448891918.196232638,0.50873,91.8928,0,0.199572
1448891918.198228025,0.50873,91.8928,0,0.199572
1448891918.200226197,0.50873,91.8928,0,0.199572
1448891918.202225977,0.50873,91.8928,0,0.138012
1448891918.204232218,0.443237,91.8928,0,0.199572
1448891918.206237985,0.50873,91.8928,0,0.138012
1448891918.208237872,0.50873,91.8928,0,0.199572
1448891918.210241838,0.50873,91.8928,0,0.199572
1448891918.212243376,0.443237,91.8928,0,0.199572
1448891918.214237118,0.443237,91.8928,0,0.199572
1448891918.216231724,0.443237,91.8928,0,0.199572
1448891918.218229163,0.50873,91.8928,0,0.199572
1448891918.220246318,0.443237,91.8928,0,0.199572
1448891918.222302970,0.50873,91.8928,0,0.138012
1448891918.224268531,0.443237,91.8928,0,0.199572
1448891918.226244069,0.443237,91.8928,0,0.199572
1448891918.228231491,0.50873,91.8909,0,0.199572
1448891918.230226958,0.50873,91.8909,0,0.199572
1448891918.232226769,0.50873,91.8909,0,0.199572
1448891918.234225742,0.50873,91.8909,0,0.199572
1448891918.236226619,0.50873,91.8909,0,0.138012
1448891918.238227666,0.50873,91.8909,0,0.199572
1448891918.240226709,0.50873,91.8909,0,0.199572
1448891918.242225835,0.443237,91.8909,0,0.199572
1448891918.244230306,0.50873,91.8909,0,0.199572
1448891918.246225252,0.50873,91.8909,0,0.138012
1448891918.248227412,0.443237,91.8909,0,0.199572
1448891918.250226977,0.443237,91.8909,0,0.138012
1448891918.252224693,0.50873,91.8909,0,0.199572
1448891918.254225446,0.50873,91.8909,0,0.199572
1448891918.256227416,0.443237,91.8909,0,0.199572
1448891918.258275237,0.50873,91.8909,0,0.199572
1448891918.260287257,0.50873,91.8909,0,0.199572
1448891918.262256389,0.50873,91.8909,0,0.199572
1448891918.264239482,0.443237,91.8909,0,0.138012
1448891918.266234352,0.50873,91.892,0,0.199572
1448891918.268240127,0.443237,91.892,0,0.199572
1448891918.270232509,0.50873,91.892,0,0.199572
1448891918.272292347,0.50873,91.892,0,0.199572
1448891918.274342824,0.50873,91.892,0,0.138012
1448891918.276218059,0.50873,91.892,0,0.199572
1448891918.278238279,0.574223,91.892,0,0.199572
1448891918.280238811,0.50873,91.892,0,0.199572
1448891918.282324821,0.443237,91.892,0,0.138012
1448891918.284253462,0.443237,91.892,0,0.199572
1448891918.286244717,0.50873,91.892,0,0.199572
1448891918.288239727,0.50873,91.892,0,0.199572
1448891918.290241728,0.50873,91.892,0,0.199572
1448891918.292192035,0.443237,91.892,0,0.138012
1448891918.294248133,0.50873,91.892,0,0.199572
1448891918.296301437,0.50873,91.892,0,0.199572
1448891918.298309603,0.50873,91.892,0,0.199572
1448891918.300290568,0.50873,91.892,0,0.199572
