1448450629.803040736,0.50873,46.2401,166
1448450629.805040303,0.50873,46.2401,166
1448450629.807038938,0.50873,46.2401,166
1448450629.809082104,0.50873,46.2401,166
1448450629.811072147,0.443237,46.2401,166
1448450629.813090811,0.50873,46.2401,166
1448450629.815085721,0.443237,46.2401,166
1448450629.817093848,0.443237,46.2401,166
1448450629.819062769,0.443237,46.2401,166
1448450629.821096721,0.443237,45.7326,166
1448450629.823049876,0.443237,45.7326,166
1448450629.825016049,0.50873,45.7326,166
1448450629.827013542,0.443237,45.7326,166
1448450629.829011667,0.50873,45.7326,166
1448450629.831015988,0.50873,45.7326,166
1448450629.833010995,0.50873,45.7326,166
1448450629.835020966,0.50873,45.7326,166
1448450629.837024013,0.50873,45.7326,166
1448450629.839016671,0.443237,45.7326,166
1448450629.841027329,0.50873,45.7326,166
1448450629.843032575,0.50873,45.7326,166
1448450629.845012243,0.443237,45.7326,166
1448450629.847007769,0.443237,45.7326,166
1448450629.849027995,0.443237,45.7326,166
1448450629.851069314,0.50873,45.7326,166
1448450629.853043995,0.443237,45.7326,166
1448450629.855104951,0.50873,45.7326,166
1448450629.857155241,0.50873,45.7326,166
1448450629.859070570,0.50873,45.7326,166
1448450629.861120740,0.50873,45.7326,166
1448450629.863055626,0.50873,44.6667,166
1448450629.865042979,0.50873,44.6667,166
1448450629.867024851,0.443237,44.6667,166
1448450629.869043220,0.50873,44.6667,166
1448450629.871052646,0.443237,44.6667,166
1448450629.873120037,0.50873,44.6667,166
1448450629.875132424,0.443237,44.6667,166
1448450629.877116650,0.443237,44.6667,166
1448450629.879040148,0.443237,44.6667,166
1448450629.881111240,0.443237,44.6667,166
1448450629.883040282,0.50873,44.6667,166
1448450629.885040811,0.50873,44.6667,166
1448450629.887104540,0.50873,44.6667,166
1448450629.889040430,0.50873,44.6667,166
1448450629.891121348,0.50873,44.6667,166
1448450629.893131647,0.50873,44.6667,166
1448450629.895112064,0.443237,44.6667,166
1448450629.897075994,0.443237,44.6667,166
1448450629.899061353,0.443237,44.6667,166
1448450629.901023479,0.50873,44.6667,166
1448450629.903103552,0.443237,44.111,166
1448450629.905034537,0.50873,44.111,166
1448450629.907105535,0.443237,44.111,166
1448450629.909056878,0.50873,44.111,166
1448450629.911098112,0.443237,44.111,166
1448450629.913085405,0.50873,44.111,166
1448450629.915100465,0.50873,44.111,166
1448450629.917057332,0.50873,44.111,166
1448450629.919062776,0.443237,44.111,166
1448450629.921076189,0.50873,44.111,166
1448450629.923093766,0.50873,44.111,166
1448450629.925042325,0.50873,44.111,166
1448450629.927055804,0.50873,44.111,166
1448450629.929048863,0.50873,44.111,166
1448450629.931060551,0.50873,44.111,166
1448450629.933046456,0.443237,44.111,166
1448450629.935039914,0.443237,44.111,166
1448450629.937037467,0.50873,44.111,166
1448450629.939037950,0.50873,44.8067,166
1448450629.941037086,0.50873,44.8067,166
1448450629.943033968,0.443237,44.8067,166
1448450629.945034554,0.50873,44.8067,166
1448450629.947055223,0.50873,44.8067,166
1448450629.949151939,0.50873,44.8067,166
1448450629.951055567,0.443237,44.8067,166
1448450629.953088393,0.50873,44.8067,166
1448450629.955061306,0.443237,44.8067,166
1448450629.957061699,0.443237,44.8067,166
1448450629.959058664,0.443237,44.8067,166
1448450629.961060546,0.50873,44.8067,166
1448450629.963062092,0.50873,44.8067,166
1448450629.965061983,0.443237,44.8067,166
1448450629.967061113,0.50873,44.8067,166
1448450629.969050283,0.50873,44.8067,166
1448450629.971060515,0.50873,44.8067,166
1448450629.973098102,0.443237,44.8067,166
1448450629.975103178,0.443237,44.8067,166
1448450629.977081260,0.443237,44.8067,166
1448450629.979054234,0.443237,44.8067,166
1448450629.981052288,0.443237,44.6057,166
1448450629.983061253,0.443237,44.6057,166
1448450629.985029203,0.443237,44.6057,166
1448450629.987048050,0.50873,44.6057,166
1448450629.989073265,0.443237,44.6057,166
1448450629.991045825,0.50873,44.6057,166
1448450629.993053400,0.50873,44.6057,166
1448450629.995060411,0.50873,44.6057,166
1448450629.997059775,0.443237,44.6057,166
1448450629.999096126,0.443237,44.6057,166
1448450630.001042158,0.50873,44.6057,166
1448450630.003038749,0.443237,44.6057,166
1448450630.005038751,0.443237,44.6057,166
1448450630.007037940,0.443237,44.6057,166
1448450630.009116480,0.50873,44.6057,166
1448450630.011051865,0.50873,44.6057,166
1448450630.013054570,0.50873,44.6057,166
1448450630.015093172,0.443237,44.6057,166
1448450630.017077532,0.50873,44.6057,166
1448450630.019050853,0.443237,44.6057,166
1448450630.021039728,0.50873,44.6057,166
1448450630.023041438,0.50873,44.7073,166
1448450630.025040755,0.443237,44.7073,166
1448450630.027055327,0.50873,44.7073,166
1448450630.029039840,0.443237,44.7073,166
1448450630.031036400,0.50873,44.7073,166
1448450630.033034655,0.443237,44.7073,166
1448450630.035031954,0.443237,44.7073,166
1448450630.037030422,0.50873,44.7073,166
1448450630.039031483,0.50873,44.7073,166
1448450630.041032767,0.50873,44.7073,166
1448450630.043031463,0.50873,44.7073,166
1448450630.045031775,0.50873,44.7073,166
1448450630.047031065,0.443237,44.7073,166
1448450630.049037742,0.443237,44.7073,166
1448450630.051037643,0.443237,44.7073,166
1448450630.053033178,0.50873,44.7073,166
1448450630.055053115,0.50873,44.7073,166
1448450630.057066407,0.443237,44.7073,166
1448450630.059120625,0.50873,44.7073,166
1448450630.061046291,0.50873,44.7073,166
1448450630.063072305,0.443237,44.7073,166
1448450630.065046909,0.50873,45.6889,166
1448450630.067037316,0.50873,45.6889,166
1448450630.069032040,0.50873,45.6889,166
1448450630.071039361,0.574223,45.6889,166
1448450630.073035985,0.50873,45.6889,166
1448450630.075035442,0.443237,45.6889,166
1448450630.077034765,0.50873,45.6889,166
1448450630.079034166,0.50873,45.6889,166
1448450630.081034237,0.50873,45.6889,166
1448450630.083033267,0.443237,45.6889,166
1448450630.085032627,0.50873,45.6889,166
1448450630.087035542,0.50873,45.6889,166
1448450630.089029443,0.50873,45.6889,166
1448450630.091036458,0.50873,45.6889,166
1448450630.093033245,0.50873,45.6889,166
1448450630.095034780,0.50873,45.6889,166
1448450630.097060253,0.50873,45.6889,166
1448450630.099068423,0.50873,45.6889,166
1448450630.101033563,0.50873,45.6889,166
1448450630.103033731,0.50873,46.1544,166
1448450630.105033526,0.443237,46.1544,166
1448450630.107036461,0.50873,46.1544,166
1448450630.109036720,0.50873,46.1544,166
1448450630.111032662,0.443237,46.1544,166
1448450630.113032033,0.443237,46.1544,166
1448450630.115032582,0.443237,46.1544,166
1448450630.117033406,0.50873,46.1544,166
1448450630.119040203,0.443237,46.1544,166
1448450630.121041969,0.50873,46.1544,166
1448450630.123041025,0.50873,46.1544,166
1448450630.125041501,0.50873,46.1544,166
1448450630.127041175,0.443237,46.1544,166
1448450630.129044878,0.443237,46.1544,166
1448450630.131041349,0.443237,46.1544,166
1448450630.133040843,0.50873,46.1544,166
1448450630.135039782,0.443237,46.1544,166
1448450630.137073463,0.50873,46.1544,166
1448450630.139083271,0.443237,46.1544,166
1448450630.141082183,0.50873,46.1544,166
1448450630.143038796,0.50873,46.1544,166
1448450630.145040318,0.50873,46.8554,166
1448450630.147038436,0.50873,46.8554,166
1448450630.149033226,0.50873,46.8554,166
1448450630.151034985,0.50873,46.8554,166
1448450630.153032390,0.50873,46.8554,166
1448450630.155041850,0.50873,46.8554,166
1448450630.157031836,0.50873,46.8554,166
1448450630.159038192,0.443237,46.8554,166
1448450630.161032183,0.443237,46.8554,166
1448450630.163037153,0.50873,46.8554,166
1448450630.165037656,0.443237,46.8554,166
1448450630.167033585,0.50873,46.8554,166
1448450630.169043486,0.50873,46.8554,166
1448450630.171035900,0.50873,46.8554,166
1448450630.173035237,0.50873,46.8554,166
1448450630.175035496,0.50873,46.8554,166
1448450630.177033085,0.50873,46.8554,166
1448450630.179077885,0.443237,46.8554,166
1448450630.181071893,0.443237,46.8554,166
1448450630.183064909,0.443237,46.8554,166
1448450630.185167793,0.50873,46.8554,166
1448450630.187018142,0.50873,47.8666,166
1448450630.189036346,0.443237,47.8666,166
1448450630.191047944,0.50873,47.8666,166
1448450630.193038601,0.443237,47.8666,166
1448450630.195036017,0.50873,47.8666,166
1448450630.197038471,0.443237,47.8666,166
1448450630.199039084,0.50873,47.8666,166
1448450630.201038969,0.50873,47.8666,166
1448450630.203030257,0.50873,47.8666,166
1448450630.205030734,0.50873,47.8666,166
1448450630.207030157,0.50873,47.8666,166
1448450630.209030470,0.50873,47.8666,166
1448450630.211031323,0.50873,47.8666,166
1448450630.213032247,0.443237,47.8666,166
1448450630.215032108,0.443237,47.8666,166
1448450630.217039554,0.50873,47.8666,166
1448450630.219112003,0.443237,47.8666,166
1448450630.221089828,0.50873,47.8666,166
1448450630.223095602,0.50873,47.8666,166
1448450630.225063862,0.50873,47.8666,166
1448450630.227052862,0.50873,47.8666,166
1448450630.229061600,0.50873,47.8741,166
1448450630.231050557,0.50873,47.8741,166
1448450630.233052891,0.443237,47.8741,166
1448450630.235045973,0.443237,47.8741,166
1448450630.237045835,0.443237,47.8741,166
1448450630.239046010,0.443237,47.8741,166
1448450630.241035411,0.443237,47.8741,166
1448450630.243035479,0.443237,47.8741,166
1448450630.245035695,0.443237,47.8741,166
1448450630.247042509,0.50873,47.8741,166
1448450630.249032030,0.50873,47.8741,166
1448450630.251030264,0.50873,47.8741,166
1448450630.253031352,0.50873,47.8741,166
1448450630.255033929,0.50873,47.8741,166
1448450630.257032558,0.50873,47.8741,166
1448450630.259031972,0.443237,47.8741,166
1448450630.261081422,0.443237,47.8741,166
1448450630.263074936,0.443237,47.8741,166
1448450630.265099069,0.50873,47.8741,166
1448450630.267043154,0.443237,47.8741,166
1448450630.269062995,0.50873,47.8741,166
1448450630.271033969,0.50873,49.5386,166
1448450630.273039825,0.443237,49.5386,166
1448450630.275034874,0.50873,49.5386,166
1448450630.277036828,0.50873,49.5386,166
1448450630.279080949,0.50873,49.5386,166
1448450630.281085368,0.50873,49.5386,166
1448450630.283061970,0.50873,49.5386,166
1448450630.285047368,0.443237,49.5386,166
1448450630.287057292,0.50873,49.5386,166
1448450630.289061233,0.443237,49.5386,166
1448450630.291061809,0.443237,49.5386,166
1448450630.293062025,0.50873,49.5386,166
1448450630.295061642,0.443237,49.5386,166
1448450630.297062436,0.443237,49.5386,166
1448450630.299064305,0.50873,49.5386,166
1448450630.301050409,0.443237,49.5386,166
1448450630.303071097,0.443237,49.5386,166
1448450630.305070721,0.50873,49.5386,166
1448450630.307061362,0.50873,49.5386,166
1448450630.309054077,0.50873,49.5386,166
1448450630.311067122,0.50873,49.5386,166
1448450630.313029845,0.443237,50.2392,166
1448450630.315031541,0.50873,50.2392,166
1448450630.317031753,0.50873,50.2392,166
1448450630.319036252,0.50873,50.2392,166
1448450630.321050242,0.50873,50.2392,166
1448450630.323035300,0.443237,50.2392,166
1448450630.325032685,0.443237,50.2392,166
1448450630.327034418,0.443237,50.2392,166
1448450630.329061748,0.50873,50.2392,166
1448450630.331042366,0.443237,50.2392,166
1448450630.333036995,0.50873,50.2392,166
1448450630.335035273,0.50873,50.2392,166
1448450630.337036658,0.50873,50.2392,166
1448450630.339035523,0.443237,50.2392,166
1448450630.341038579,0.50873,50.2392,166
1448450630.343036940,0.443237,50.2392,166
1448450630.345060719,0.50873,50.2392,166
1448450630.347098763,0.50873,50.2392,166
1448450630.349097425,0.50873,50.2392,166
1448450630.351077966,0.50873,50.2392,166
1448450630.353092897,0.50873,50.2392,166
1448450630.355053411,0.50873,51.0586,166
1448450630.357055076,0.50873,51.0586,166
1448450630.359055913,0.50873,51.0586,166
1448450630.361043774,0.443237,51.0586,166
1448450630.363053384,0.574223,51.0586,166
1448450630.365053767,0.50873,51.0586,166
1448450630.367038170,0.50873,51.0586,166
1448450630.369054712,0.443237,51.0586,166
1448450630.371037091,0.50873,51.0586,166
1448450630.373034536,0.443237,51.0586,166
1448450630.375034602,0.443237,51.0586,166
1448450630.377028356,0.50873,51.0586,166
1448450630.379116811,0.50873,51.0586,166
1448450630.381032519,0.50873,51.0586,166
1448450630.383018323,0.50873,51.0586,166
1448450630.385035953,0.443237,51.0586,166
1448450630.387065325,0.50873,51.0586,166
1448450630.389047818,0.50873,51.0586,166
1448450630.391059214,0.50873,51.0586,166
1448450630.393061965,0.443237,52.0251,166
1448450630.395062371,0.443237,52.0251,166
1448450630.397047837,0.50873,52.0251,166
1448450630.399062515,0.443237,52.0251,166
1448450630.401042181,0.443237,52.0251,166
1448450630.403009378,0.443237,52.0251,166
1448450630.405037847,0.443237,52.0251,166
1448450630.407031755,0.50873,52.0251,166
1448450630.409065042,0.50873,52.0251,166
1448450630.411040963,0.50873,52.0251,166
1448450630.413039077,0.50873,52.0251,166
1448450630.415039877,0.50873,52.0251,166
1448450630.417034707,0.443237,52.0251,166
1448450630.419041888,0.443237,52.0251,166
1448450630.421038025,0.443237,52.0251,166
1448450630.423040926,0.443237,52.0251,166
1448450630.425069359,0.50873,52.0251,166
1448450630.427096703,0.443237,52.0251,166
1448450630.429106603,0.50873,52.0251,166
1448450630.431018642,0.50873,52.0251,166
1448450630.433040597,0.443237,52.0251,166
1448450630.435043068,0.574223,53.9277,166
1448450630.437041853,0.50873,53.9277,166
1448450630.439040041,0.50873,53.9277,166
1448450630.441037290,0.50873,53.9277,166
1448450630.443036008,0.50873,53.9277,166
1448450630.445036625,0.50873,53.9277,166
1448450630.447036272,0.50873,53.9277,166
1448450630.449038649,0.50873,53.9277,166
1448450630.451036176,0.50873,53.9277,166
1448450630.453033247,0.50873,53.9277,166
1448450630.455033556,0.574223,53.9277,166
1448450630.457038763,0.639716,53.9277,166
1448450630.459055730,0.639716,53.9277,166
1448450630.461039144,0.70521,53.9277,166
1448450630.463036333,0.770703,53.9277,166
1448450630.465050373,0.836196,53.9277,166
1448450630.467042036,1.03268,53.9277,166
1448450630.469070909,1.36014,53.9277,166
1448450630.471124112,1.55662,53.9277,166
1448450630.473140969,2.27705,53.9277,166
1448450630.475057260,2.67,55.012,166
1448450630.477056203,3.78339,55.012,166
1448450630.479038498,4.30733,55.012,166
1448450630.481036104,4.24184,55.012,166
1448450630.483034084,4.30733,55.012,166
1448450630.485055458,4.24184,55.012,166
1448450630.487026337,4.50381,55.012,166
1448450630.489036752,5.28973,55.012,166
1448450630.491035962,6.73058,55.012,166
1448450630.493035115,7.58199,55.012,166
1448450630.495035752,8.56439,55.012,166
1448450630.497037805,11.9045,55.012,166
1448450630.499036797,12.7559,55.012,166
1448450630.501039809,13.8038,55.012,166
1448450630.503010783,13.8038,55.012,166
1448450630.505033047,13.2799,55.012,166
1448450630.507079999,9.28481,55.012,166
1448450630.509196687,7.451,55.012,166
1448450630.511092504,4.50381,55.012,166
1448450630.513061836,3.58691,56.3939,166
1448450630.515049660,2.21155,56.3939,166
1448450630.517055301,1.55662,56.3939,166
1448450630.519143436,0.901689,56.3939,166
1448450630.521044881,0.770703,56.3939,166
1448450630.523052830,0.770703,56.3939,166
1448450630.525057422,0.70521,56.3939,166
1448450630.527056198,0.901689,56.3939,166
1448450630.529055050,1.55662,56.3939,166
1448450630.531047568,1.88409,56.3939,166
1448450630.533060964,2.40803,56.3939,166
1448450630.535044508,2.93198,56.3939,166
1448450630.537035523,2.80099,56.3939,166
1448450630.539084058,2.21155,56.3939,166
1448450630.541061883,1.68761,56.3939,166
1448450630.543062335,1.36014,56.3939,166
1448450630.545074495,1.22915,56.3939,166
1448450630.547101728,1.03268,56.3939,166
1448450630.549102972,0.901689,56.3939,166
1448450630.551053993,0.770703,56.3939,166
1448450630.553065374,0.770703,56.3939,166
1448450630.555049854,0.770703,57.7767,166
1448450630.557061686,0.70521,57.7767,166
1448450630.559055734,0.70521,57.7767,166
1448450630.561043915,0.70521,57.7767,166
1448450630.563039260,0.639716,57.7767,166
1448450630.565033532,0.639716,57.7767,166
1448450630.567032314,0.574223,57.7767,166
1448450630.569048502,0.574223,57.7767,166
1448450630.571039440,0.574223,57.7767,166
1448450630.573034955,0.574223,57.7767,166
1448450630.575034409,0.574223,57.7767,166
1448450630.577032607,0.50873,57.7767,166
1448450630.579062442,0.50873,57.7767,166
1448450630.581034748,0.443237,57.7767,166
1448450630.583040743,0.50873,57.7767,166
1448450630.585039485,0.50873,57.7767,166
1448450630.587058206,0.443237,57.7767,166
1448450630.589097073,0.443237,57.7767,166
1448450630.591082932,0.443237,57.7767,166
1448450630.593059156,0.50873,57.7767,166
1448450630.595041184,0.50873,59.3918,166
1448450630.597034982,0.50873,59.3918,166
1448450630.599070207,0.50873,59.3918,166
1448450630.601175223,0.443237,59.3918,166
1448450630.603040914,0.377744,59.3918,166
1448450630.605038243,0.50873,59.3918,166
1448450630.607036915,0.443237,59.3918,166
1448450630.609036629,0.50873,59.3918,166
1448450630.611030220,0.443237,59.3918,166
1448450630.613046314,0.50873,59.3918,166
1448450630.615059399,0.50873,59.3918,166
1448450630.617062451,0.50873,59.3918,166
1448450630.619062403,0.50873,59.3918,166
1448450630.621044280,0.50873,59.3918,166
1448450630.623060642,0.50873,59.3918,166
1448450630.625023925,0.50873,59.3918,166
1448450630.627064683,0.574223,59.3918,166
1448450630.629089409,0.50873,59.3918,166
1448450630.631045635,0.443237,59.3918,166
1448450630.633062668,0.443237,61.8957,166
1448450630.635061233,0.443237,61.8957,166
1448450630.637060413,0.443237,61.8957,166
1448450630.639067187,0.443237,61.8957,166
1448450630.641043949,0.50873,61.8957,166
1448450630.643044385,0.50873,61.8957,166
1448450630.644993812,0.50873,61.8957,166
1448450630.647040951,0.574223,61.8957,166
1448450630.649046983,0.574223,61.8957,166
1448450630.651032552,0.574223,61.8957,166
1448450630.653032744,0.574223,61.8957,166
1448450630.655038612,0.574223,61.8957,166
1448450630.657039850,0.639716,61.8957,166
1448450630.659038261,0.770703,61.8957,166
1448450630.661032400,0.836196,61.8957,166
1448450630.663039461,0.901689,61.8957,166
1448450630.665038925,1.36014,61.8957,166
1448450630.667063806,1.55662,61.8957,166
1448450630.669088066,1.62211,61.8957,166
1448450630.671084526,1.62211,61.8957,166
1448450630.673037598,1.68761,61.8957,166
1448450630.675034657,1.62211,61.8957,166
1448450630.677030526,1.68761,62.1178,166
1448450630.679063676,1.7531,62.1178,166
1448450630.681042924,1.55662,62.1178,166
1448450630.683040637,1.68761,62.1178,166
1448450630.685038968,1.88409,62.1178,166
1448450630.687036027,1.88409,62.1178,166
1448450630.689039870,1.88409,62.1178,166
1448450630.691036895,1.94958,62.1178,166
1448450630.693038354,2.08057,62.1178,166
1448450630.695031246,2.27705,62.1178,166
1448450630.697062836,2.60451,62.1178,166
1448450630.699062039,2.93198,62.1178,166
1448450630.701061997,3.12846,62.1178,166
1448450630.703053202,3.32494,62.1178,166
1448450630.705056191,3.71789,62.1178,166
1448450630.707040961,3.91437,62.1178,166
1448450630.709100117,4.37283,62.1178,166
1448450630.711090988,4.56931,62.1178,166
1448450630.713075812,4.6348,62.1178,166
1448450630.715033435,4.6348,62.1178,166
1448450630.717035377,4.50381,62.1904,166
1448450630.719032863,3.91437,62.1904,166
1448450630.721037873,3.91437,62.1904,166
1448450630.723036772,3.39043,62.1904,166
1448450630.725042706,2.21155,62.1904,166
1448450630.727021376,1.81859,62.1904,166
1448450630.729045191,1.36014,62.1904,166
1448450630.731028693,0.901689,62.1904,166
1448450630.733027923,0.770703,62.1904,166
1448450630.735013073,0.639716,62.1904,166
1448450630.737008269,0.574223,62.1904,166
1448450630.739008028,0.50873,62.1904,166
1448450630.741032825,0.50873,62.1904,166
1448450630.743036842,0.50873,62.1904,166
1448450630.745036744,0.574223,62.1904,166
1448450630.747031410,0.639716,62.1904,166
1448450630.749039172,0.574223,62.1904,166
1448450630.751062283,0.574223,62.1904,166
1448450630.753094738,0.50873,62.1904,166
1448450630.755064518,0.50873,62.1904,166
1448450630.757060641,0.50873,62.1904,166
1448450630.759055458,0.50873,62.4449,166
1448450630.761041361,0.50873,62.4449,166
1448450630.763040237,0.574223,62.4449,166
1448450630.765038190,0.574223,62.4449,166
1448450630.767036366,0.770703,62.4449,166
1448450630.769087916,0.967182,62.4449,166
1448450630.771034477,1.03268,62.4449,166
1448450630.773066508,1.09817,62.4449,166
1448450630.775062410,1.42563,62.4449,166
1448450630.777062439,1.55662,62.4449,166
1448450630.779063322,1.7531,62.4449,166
1448450630.781066104,1.7531,62.4449,166
1448450630.783061819,1.81859,62.4449,166
1448450630.785061393,1.94958,62.4449,166
1448450630.787047229,1.81859,62.4449,166
1448450630.789052489,1.81859,62.4449,166
1448450630.791063429,1.94958,62.4449,166
1448450630.793095965,1.94958,62.4449,166
1448450630.795058665,1.81859,62.4449,166
1448450630.797037954,1.68761,62.4449,166
1448450630.799036061,1.29465,62.4449,166
1448450630.801039797,1.03268,63.1345,166
1448450630.803038162,1.03268,63.1345,166
1448450630.805034081,0.70521,63.1345,166
1448450630.807049655,0.639716,63.1345,166
1448450630.809062055,0.639716,63.1345,166
1448450630.811047794,0.574223,63.1345,166
1448450630.813051684,0.574223,63.1345,166
1448450630.815051121,0.574223,63.1345,166
1448450630.817049299,0.639716,63.1345,166
1448450630.819088523,0.70521,63.1345,166
1448450630.821035302,0.770703,63.1345,166
1448450630.823038339,0.836196,63.1345,166
1448450630.825037562,0.967182,63.1345,166
1448450630.827026998,1.09817,63.1345,166
1448450630.829034434,1.22915,63.1345,166
1448450630.831047406,1.22915,63.1345,166
1448450630.833073321,1.29465,63.1345,166
1448450630.835041565,1.42563,63.1345,166
1448450630.837017876,1.55662,65.3232,166
1448450630.839015544,1.49113,65.3232,166
1448450630.841017346,1.62211,65.3232,166
1448450630.843013377,1.7531,65.3232,166
1448450630.845009926,1.88409,65.3232,166
1448450630.847009825,2.01507,65.3232,166
1448450630.849010992,1.94958,65.3232,166
1448450630.851011174,1.94958,65.3232,166
1448450630.853017906,2.01507,65.3232,166
1448450630.855009335,1.81859,65.3232,166
1448450630.857009177,1.68761,65.3232,166
1448450630.859008467,1.7531,65.3232,166
1448450630.861010836,1.7531,65.3232,166
1448450630.863010734,1.62211,65.3232,166
1448450630.865016705,1.62211,65.3232,166
1448450630.867035417,1.55662,65.3232,166
1448450630.869113384,1.29465,65.3232,166
1448450630.871032378,1.22915,65.3232,166
1448450630.873020043,1.16366,65.8724,166
1448450630.875065040,0.967182,65.8724,166
1448450630.877069452,0.967182,65.8724,166
1448450630.879039330,0.967182,65.8724,166
1448450630.881020550,0.901689,65.8724,166
1448450630.883028034,0.901689,65.8724,166
1448450630.885028372,0.901689,65.8724,166
1448450630.887055529,0.967182,65.8724,166
1448450630.889053706,0.967182,65.8724,166
1448450630.891042382,0.901689,65.8724,166
1448450630.893050095,0.967182,65.8724,166
1448450630.895071482,0.967182,65.8724,166
1448450630.897041622,1.03268,65.8724,166
1448450630.899061308,1.16366,65.8724,166
1448450630.901046523,1.16366,65.8724,166
1448450630.903074465,1.16366,65.8724,166
1448450630.905052534,1.09817,65.8724,166
1448450630.907060124,1.09817,65.8724,166
1448450630.909090306,1.22915,65.8724,166
1448450630.911090910,1.16366,65.8724,166
1448450630.913053106,1.16366,65.8724,166
1448450630.915058016,1.29465,66.4432,166
1448450630.917060716,1.36014,66.4432,166
1448450630.919055679,1.22915,66.4432,166
1448450630.921066210,1.29465,66.4432,166
1448450630.923051864,1.22915,66.4432,166
1448450630.925049786,1.22915,66.4432,166
1448450630.927049712,1.16366,66.4432,166
1448450630.929060676,1.16366,66.4432,166
1448450630.931050497,1.09817,66.4432,166
1448450630.933048297,1.16366,66.4432,166
1448450630.935050478,1.03268,66.4432,166
1448450630.937061675,0.967182,66.4432,166
1448450630.939049808,0.770703,66.4432,166
1448450630.941042080,0.836196,66.4432,166
1448450630.943037545,0.770703,66.4432,166
1448450630.945038856,0.770703,66.4432,166
1448450630.947042549,0.901689,66.4432,166
1448450630.949067090,0.836196,66.4432,166
1448450630.951083696,0.901689,66.4432,166
1448450630.953036647,0.836196,66.4432,166
1448450630.955046609,0.770703,66.4432,166
1448450630.957034349,0.770703,67.0754,166
1448450630.959053705,0.770703,67.0754,166
1448450630.961063318,0.770703,67.0754,166
1448450630.963038450,0.770703,67.0754,166
1448450630.965041475,0.836196,67.0754,166
1448450630.967044828,0.836196,67.0754,166
1448450630.969036661,0.770703,67.0754,166
1448450630.971065351,0.770703,67.0754,166
1448450630.973034680,0.770703,67.0754,166
1448450630.975050314,0.639716,67.0754,166
1448450630.977035499,0.70521,67.0754,166
1448450630.979031635,0.770703,67.0754,166
1448450630.981029736,0.770703,67.0754,166
1448450630.983034361,0.770703,67.0754,166
1448450630.985032398,0.770703,67.0754,166
1448450630.987030489,0.770703,67.0754,166
1448450630.989058868,0.770703,67.0754,166
1448450630.991074766,0.70521,67.0754,166
1448450630.993090316,0.70521,67.0754,166
1448450630.995042733,0.70521,67.0754,166
1448450630.997084202,0.70521,67.0754,166
1448450630.999047705,0.770703,67.8384,166
1448450631.001047884,0.836196,67.8384,166
1448450631.003071576,0.836196,67.8384,166
1448450631.005042832,0.836196,67.8384,166
1448450631.007037248,0.770703,67.8384,166
1448450631.009056465,0.770703,67.8384,166
1448450631.011033302,0.770703,67.8384,166
1448450631.013038235,0.770703,67.8384,166
1448450631.015039977,0.770703,67.8384,166
1448450631.017036398,0.836196,67.8384,166
1448450631.019060911,0.70521,67.8384,166
1448450631.021042167,0.770703,67.8384,166
1448450631.023037178,0.770703,67.8384,166
1448450631.025031132,0.70521,67.8384,166
1448450631.027033890,0.70521,67.8384,166
1448450631.029036615,0.70521,67.8384,166
1448450631.031063691,0.70521,67.8384,166
1448450631.033075122,0.70521,67.8384,166
1448450631.035121359,0.70521,67.8384,166
1448450631.037113915,0.770703,67.8384,166
1448450631.039060898,0.836196,69.206,166
1448450631.041043998,0.770703,69.206,166
1448450631.043039827,0.770703,69.206,166
1448450631.045039201,0.901689,69.206,166
1448450631.047036099,0.967182,69.206,166
1448450631.049038827,0.967182,69.206,166
1448450631.051032133,1.03268,69.206,166
1448450631.053034423,1.09817,69.206,166
1448450631.055035668,1.09817,69.206,166
1448450631.057035780,0.967182,69.206,166
1448450631.059037940,1.03268,69.206,166
1448450631.061036505,1.03268,69.206,166
1448450631.063035548,1.09817,69.206,166
1448450631.065037206,1.16366,69.206,166
1448450631.067035758,1.22915,69.206,166
1448450631.069108932,1.22915,69.206,166
1448450631.071061483,1.22915,69.206,166
1448450631.073112701,1.22915,69.206,166
1448450631.075084091,1.09817,69.206,166
1448450631.077074067,1.16366,69.206,166
1448450631.079067286,1.29465,69.206,166
1448450631.081065915,1.22915,69.8292,166
1448450631.083062870,1.22915,69.8292,166
1448450631.085060442,1.29465,69.8292,166
1448450631.087048193,1.22915,69.8292,166
1448450631.089063596,1.09817,69.8292,166
1448450631.091062756,0.967182,69.8292,166
1448450631.093062647,0.836196,69.8292,166
1448450631.095062365,0.836196,69.8292,166
1448450631.097063109,0.836196,69.8292,166
1448450631.099055356,0.770703,69.8292,166
1448450631.101063082,0.770703,69.8292,166
1448450631.103062883,0.770703,69.8292,166
1448450631.105061381,0.70521,69.8292,166
1448450631.107049038,0.639716,69.8292,166
1448450631.109072416,0.70521,69.8292,166
1448450631.111043115,0.639716,69.8292,166
1448450631.113040968,0.639716,69.8292,166
1448450631.115072719,0.574223,69.8292,166
1448450631.117071097,0.70521,69.8292,166
1448450631.119066518,0.639716,69.8292,166
1448450631.121054653,0.70521,69.8292,166
1448450631.123038381,0.70521,70.428,166
1448450631.125037337,0.70521,70.428,166
1448450631.127036403,0.639716,70.428,166
1448450631.129031073,0.70521,70.428,166
1448450631.131232628,0.639716,70.428,166
1448450631.133002942,0.639716,70.428,166
1448450631.135057317,0.70521,70.428,166
1448450631.137035072,0.70521,70.428,166
1448450631.139031739,0.70521,70.428,166
1448450631.141034648,0.70521,70.428,166
