1448450687.684761721,0.443237,45.9865,166
1448450687.686761572,0.50873,45.9865,166
1448450687.688766602,0.574223,45.9865,166
1448450687.690767816,0.50873,45.9865,166
1448450687.692764701,0.50873,45.9865,166
1448450687.694765034,0.443237,45.9865,166
1448450687.696764511,0.50873,45.9865,166
1448450687.698782707,0.50873,45.9865,166
1448450687.700783714,0.50873,45.9865,166
1448450687.702771031,0.50873,45.9865,166
1448450687.704774567,0.443237,45.9865,166
1448450687.706781661,0.443237,45.9865,166
1448450687.708772305,0.443237,45.9865,166
1448450687.710806147,0.443237,45.9865,166
1448450687.712772147,0.50873,45.9865,166
1448450687.714747319,0.50873,45.9865,166
1448450687.716738328,0.50873,45.6479,166
1448450687.718738371,0.50873,45.6479,166
1448450687.720738649,0.50873,45.6479,166
1448450687.722743654,0.50873,45.6479,166
1448450687.724740826,0.50873,45.6479,166
1448450687.726752031,0.443237,45.6479,166
1448450687.728803166,0.443237,45.6479,166
1448450687.730773419,0.50873,45.6479,166
1448450687.732769773,0.443237,45.6479,166
1448450687.734766664,0.50873,45.6479,166
1448450687.736781713,0.50873,45.6479,166
1448450687.738767877,0.50873,45.6479,166
1448450687.740768269,0.50873,45.6479,166
1448450687.742819504,0.443237,45.6479,166
1448450687.744790726,0.443237,45.6479,166
1448450687.746767015,0.50873,45.6479,166
1448450687.748784476,0.50873,45.6479,166
1448450687.750797414,0.443237,45.6479,166
1448450687.752861467,0.50873,45.6479,166
1448450687.754817947,0.443237,45.6479,166
1448450687.756772569,0.443237,44.5064,166
1448450687.758766444,0.443237,44.5064,166
1448450687.760767150,0.377744,44.5064,166
1448450687.762771318,0.443237,44.5064,166
1448450687.764778967,0.50873,44.5064,166
1448450687.766766297,0.50873,44.5064,166
1448450687.768767859,0.50873,44.5064,166
1448450687.770768970,0.443237,44.5064,166
1448450687.772767652,0.443237,44.5064,166
1448450687.774773530,0.50873,44.5064,166
1448450687.776767545,0.50873,44.5064,166
1448450687.778766738,0.443237,44.5064,166
1448450687.780767314,0.443237,44.5064,166
1448450687.782767740,0.443237,44.5064,166
1448450687.784763729,0.443237,44.5064,166
1448450687.786775458,0.443237,44.5064,166
1448450687.788767381,0.443237,44.5064,166
1448450687.790795256,0.50873,44.5064,166
1448450687.792799340,0.50873,44.5064,166
1448450687.794795704,0.50873,44.5064,166
1448450687.796773121,0.50873,44.5064,166
1448450687.798771492,0.50873,44.7999,166
1448450687.800770625,0.50873,44.7999,166
1448450687.802779046,0.50873,44.7999,166
1448450687.804766940,0.50873,44.7999,166
1448450687.806777422,0.443237,44.7999,166
1448450687.808767899,0.443237,44.7999,166
1448450687.810765639,0.50873,44.7999,166
1448450687.812781991,0.50873,44.7999,166
1448450687.814784692,0.443237,44.7999,166
1448450687.816777574,0.50873,44.7999,166
1448450687.818768796,0.50873,44.7999,166
1448450687.820740390,0.443237,44.7999,166
1448450687.822739018,0.443237,44.7999,166
1448450687.824736522,0.50873,44.7999,166
1448450687.826744925,0.443237,44.7999,166
1448450687.828794461,0.50873,44.7999,166
1448450687.830771262,0.443237,44.7999,166
1448450687.832745622,0.443237,44.7999,166
1448450687.834737783,0.443237,44.9974,166
1448450687.836736383,0.443237,44.9974,166
1448450687.838741734,0.50873,44.9974,166
1448450687.840738366,0.443237,44.9974,166
1448450687.842735552,0.443237,44.9974,166
1448450687.844736339,0.443237,44.9974,166
1448450687.846784412,0.50873,44.9974,166
1448450687.848774955,0.50873,44.9974,166
1448450687.850774212,0.50873,44.9974,166
1448450687.852796815,0.443237,44.9974,166
1448450687.854774616,0.443237,44.9974,166
1448450687.856788693,0.50873,44.9974,166
1448450687.858789346,0.443237,44.9974,166
1448450687.860790317,0.50873,44.9974,166
1448450687.862793305,0.443237,44.9974,166
1448450687.864777204,0.443237,44.9974,166
1448450687.866828599,0.443237,44.9974,166
1448450687.868822885,0.50873,44.9974,166
1448450687.870871960,0.443237,44.9974,166
1448450687.872791399,0.50873,45.5178,166
1448450687.874791297,0.50873,45.5178,166
1448450687.876775620,0.50873,45.5178,166
1448450687.878805289,0.50873,45.5178,166
1448450687.880791496,0.50873,45.5178,166
1448450687.882791324,0.443237,45.5178,166
1448450687.884791867,0.443237,45.5178,166
1448450687.886790883,0.443237,45.5178,166
1448450687.888791373,0.50873,45.5178,166
1448450687.890790783,0.443237,45.5178,166
1448450687.892785018,0.443237,45.5178,166
1448450687.894781432,0.50873,45.5178,166
1448450687.896780294,0.50873,45.5178,166
1448450687.898784542,0.50873,45.5178,166
1448450687.900748574,0.50873,45.5178,166
1448450687.902791189,0.50873,45.5178,166
1448450687.904832810,0.443237,45.5178,166
1448450687.906789193,0.443237,45.5178,166
1448450687.908780304,0.50873,45.5178,166
1448450687.910785979,0.443237,45.881,166
1448450687.912776810,0.443237,45.881,166
1448450687.914755861,0.443237,45.881,166
1448450687.916788964,0.50873,45.881,166
1448450687.918790466,0.443237,45.881,166
1448450687.920790113,0.443237,45.881,166
1448450687.922790269,0.50873,45.881,166
1448450687.924791002,0.50873,45.881,166
1448450687.926789310,0.50873,45.881,166
1448450687.928791674,0.50873,45.881,166
1448450687.930790944,0.50873,45.881,166
1448450687.932783057,0.50873,45.881,166
1448450687.934769391,0.443237,45.881,166
1448450687.936768271,0.443237,45.881,166
1448450687.938765389,0.443237,45.881,166
1448450687.940771982,0.443237,45.881,166
1448450687.942801043,0.443237,45.881,166
1448450687.944827014,0.50873,45.881,166
1448450687.946837416,0.50873,45.881,166
1448450687.948775033,0.50873,45.881,166
1448450687.950796399,0.443237,45.881,166
1448450687.952791951,0.50873,46.4135,166
1448450687.954776544,0.50873,46.4135,166
1448450687.956771197,0.50873,46.4135,166
1448450687.958764678,0.443237,46.4135,166
1448450687.960762184,0.50873,46.4135,166
1448450687.962764387,0.50873,46.4135,166
1448450687.964765685,0.443237,46.4135,166
1448450687.966764313,0.443237,46.4135,166
1448450687.968763958,0.50873,46.4135,166
1448450687.970789891,0.443237,46.4135,166
1448450687.972789719,0.50873,46.4135,166
1448450687.974789290,0.50873,46.4135,166
1448450687.976790244,0.50873,46.4135,166
1448450687.978789390,0.50873,46.4135,166
1448450687.980789977,0.443237,46.4135,166
1448450687.982791064,0.50873,46.4135,166
1448450687.984796251,0.443237,46.4135,166
1448450687.986839554,0.50873,46.4135,166
1448450687.988775645,0.50873,46.4135,166
1448450687.990783901,0.443237,46.4135,166
1448450687.992773597,0.443237,46.9917,166
1448450687.994761775,0.443237,46.9917,166
1448450687.996755639,0.443237,46.9917,166
1448450687.998765954,0.50873,46.9917,166
1448450688.000756952,0.50873,46.9917,166
1448450688.002763435,0.50873,46.9917,166
1448450688.004758729,0.50873,46.9917,166
1448450688.006764989,0.50873,46.9917,166
1448450688.008767496,0.443237,46.9917,166
1448450688.010770578,0.443237,46.9917,166
1448450688.012762882,0.50873,46.9917,166
1448450688.014764180,0.443237,46.9917,166
1448450688.016764158,0.443237,46.9917,166
1448450688.018764374,0.50873,46.9917,166
1448450688.020768188,0.443237,46.9917,166
1448450688.022760365,0.377744,46.9917,166
1448450688.024823580,0.443237,46.9917,166
1448450688.026804481,0.50873,46.9917,166
1448450688.028815060,0.50873,46.9917,166
1448450688.030768724,0.50873,46.9917,166
1448450688.032766083,0.50873,47.9318,166
1448450688.034764919,0.50873,47.9318,166
1448450688.036768054,0.50873,47.9318,166
1448450688.038816532,0.50873,47.9318,166
1448450688.040765826,0.50873,47.9318,166
1448450688.042748252,0.443237,47.9318,166
1448450688.044761823,0.443237,47.9318,166
1448450688.046765934,0.443237,47.9318,166
1448450688.048761359,0.50873,47.9318,166
1448450688.050766118,0.377744,47.9318,166
1448450688.052760844,0.50873,47.9318,166
1448450688.054799946,0.50873,47.9318,166
1448450688.056762502,0.50873,47.9318,166
1448450688.058771306,0.50873,47.9318,166
1448450688.060766748,0.50873,47.9318,166
1448450688.062748748,0.443237,47.9318,166
1448450688.064770804,0.443237,47.9318,166
1448450688.066802534,0.443237,47.9318,166
1448450688.068805342,0.443237,47.9318,166
1448450688.070771597,0.50873,47.9318,166
1448450688.072766674,0.50873,47.9318,166
1448450688.074755402,0.50873,48.5807,166
1448450688.076786583,0.50873,48.5807,166
1448450688.078789167,0.50873,48.5807,166
1448450688.080790949,0.50873,48.5807,166
1448450688.082775536,0.443237,48.5807,166
1448450688.084789436,0.443237,48.5807,166
1448450688.086791312,0.443237,48.5807,166
1448450688.088790161,0.50873,48.5807,166
1448450688.090802317,0.443237,48.5807,166
1448450688.092790786,0.443237,48.5807,166
1448450688.094790363,0.443237,48.5807,166
1448450688.096799258,0.443237,48.5807,166
1448450688.098787667,0.443237,48.5807,166
1448450688.100788150,0.50873,48.5807,166
1448450688.102741557,0.50873,48.5807,166
1448450688.104774599,0.50873,48.5807,166
1448450688.106804736,0.443237,48.5807,166
1448450688.108817559,0.443237,48.5807,166
1448450688.110788003,0.50873,48.5807,166
1448450688.112787689,0.50873,49.3209,166
1448450688.114785893,0.443237,49.3209,166
1448450688.116787933,0.50873,49.3209,166
1448450688.118786237,0.50873,49.3209,166
1448450688.120785250,0.443237,49.3209,166
1448450688.122778139,0.50873,49.3209,166
1448450688.124780135,0.443237,49.3209,166
1448450688.126785395,0.443237,49.3209,166
1448450688.128786149,0.443237,49.3209,166
1448450688.130786608,0.50873,49.3209,166
1448450688.132786737,0.50873,49.3209,166
1448450688.134786314,0.443237,49.3209,166
1448450688.136785618,0.50873,49.3209,166
1448450688.138786441,0.50873,49.3209,166
1448450688.140747070,0.443237,49.3209,166
1448450688.142806619,0.443237,49.3209,166
1448450688.144942450,0.443237,49.3209,166
1448450688.146798031,0.443237,49.3209,166
1448450688.148793218,0.443237,49.8461,166
1448450688.150785202,0.443237,49.8461,166
1448450688.152788895,0.50873,49.8461,166
1448450688.154776619,0.50873,49.8461,166
1448450688.156789169,0.50873,49.8461,166
1448450688.158788924,0.50873,49.8461,166
1448450688.160789507,0.50873,49.8461,166
1448450688.162792348,0.50873,49.8461,166
1448450688.164789624,0.50873,49.8461,166
1448450688.166788967,0.50873,49.8461,166
1448450688.168789076,0.443237,49.8461,166
1448450688.170788713,0.443237,49.8461,166
1448450688.172789176,0.50873,49.8461,166
1448450688.174788991,0.443237,49.8461,166
1448450688.176789079,0.50873,49.8461,166
1448450688.178789485,0.50873,49.8461,166
1448450688.180789834,0.50873,49.8461,166
1448450688.182810710,0.443237,49.8461,166
1448450688.184826217,0.443237,49.8461,166
1448450688.186831564,0.50873,49.8461,166
1448450688.188784873,0.50873,49.8461,166
1448450688.190801345,0.50873,49.8461,166
1448450688.192793068,0.50873,50.7594,166
1448450688.194792205,0.50873,50.7594,166
1448450688.196790703,0.443237,50.7594,166
1448450688.198783441,0.443237,50.7594,166
1448450688.200789891,0.443237,50.7594,166
1448450688.202777632,0.50873,50.7594,166
1448450688.204783530,0.443237,50.7594,166
1448450688.206787684,0.443237,50.7594,166
1448450688.208786103,0.50873,50.7594,166
1448450688.210770365,0.574223,50.7594,166
1448450688.212769836,0.50873,50.7594,166
1448450688.214763236,0.50873,50.7594,166
1448450688.216767240,0.50873,50.7594,166
1448450688.218767442,0.443237,50.7594,166
1448450688.220767581,0.443237,50.7594,166
1448450688.222769092,0.443237,50.7594,166
1448450688.224795477,0.50873,50.7594,166
1448450688.226804145,0.443237,50.7594,166
1448450688.228792424,0.50873,50.7594,166
1448450688.230763407,0.443237,50.7594,166
1448450688.232770384,0.50873,51.7702,166
1448450688.234769901,0.50873,51.7702,166
1448450688.236766886,0.443237,51.7702,166
1448450688.238782827,0.50873,51.7702,166
1448450688.240769806,0.50873,51.7702,166
1448450688.242769029,0.50873,51.7702,166
1448450688.244767026,0.443237,51.7702,166
1448450688.246764462,0.443237,51.7702,166
1448450688.248768252,0.443237,51.7702,166
1448450688.250767686,0.50873,51.7702,166
1448450688.252769037,0.50873,51.7702,166
1448450688.254776166,0.50873,51.7702,166
1448450688.256770474,0.50873,51.7702,166
1448450688.258764900,0.50873,51.7702,166
1448450688.260765332,0.50873,51.7702,166
1448450688.262762191,0.50873,51.7702,166
1448450688.264761470,0.50873,51.7702,166
1448450688.266802659,0.50873,51.7702,166
1448450688.268804799,0.50873,51.7702,166
1448450688.270795770,0.50873,51.7702,166
1448450688.272770832,0.574223,51.7702,166
1448450688.274766189,0.574223,53.5908,166
1448450688.276767748,0.50873,53.5908,166
1448450688.278765842,0.50873,53.5908,166
1448450688.280777288,0.50873,53.5908,166
1448450688.282788099,0.50873,53.5908,166
1448450688.284796496,0.50873,53.5908,166
1448450688.286788112,0.50873,53.5908,166
1448450688.288788371,0.639716,53.5908,166
1448450688.290787785,0.639716,53.5908,166
1448450688.292789978,0.770703,53.5908,166
1448450688.294788624,0.836196,53.5908,166
1448450688.296789410,1.09817,53.5908,166
1448450688.298799107,1.16366,53.5908,166
1448450688.300788067,1.55662,53.5908,166
1448450688.302788193,1.88409,53.5908,166
1448450688.304756466,2.01507,53.5908,166
1448450688.306798874,2.01507,53.5908,166
1448450688.308833320,2.08057,53.5908,166
1448450688.310798005,1.55662,53.5908,166
1448450688.312793540,1.42563,53.5908,166
1448450688.314790675,1.22915,56.0903,166
1448450688.316789093,1.09817,56.0903,166
1448450688.318789386,1.16366,56.0903,166
1448450688.320788689,1.62211,56.0903,166
1448450688.322788510,2.21155,56.0903,166
1448450688.324785939,2.47352,56.0903,166
1448450688.326788978,3.19395,56.0903,166
1448450688.328790116,4.37283,56.0903,166
1448450688.330789643,5.28973,56.0903,166
1448450688.332788225,7.38551,56.0903,166
1448450688.334786860,9.80876,56.0903,166
1448450688.336790921,10.9221,56.0903,166
1448450688.338789873,12.7559,56.0903,166
1448450688.340790794,13.4764,56.0903,166
1448450688.342747966,13.4109,56.0903,166
1448450688.344824300,12.101,56.0903,166
1448450688.346830823,11.0531,56.0903,166
1448450688.348768138,8.17143,56.0903,166
1448450688.350793224,5.35522,56.0903,166
1448450688.352776201,4.50381,57.3924,166
1448450688.354796866,2.99747,57.3924,166
1448450688.356786351,2.14606,57.3924,166
1448450688.358778334,1.81859,57.3924,166
1448450688.360781252,1.22915,57.3924,166
1448450688.362797367,1.22915,57.3924,166
1448450688.364787851,1.22915,57.3924,166
1448450688.366789590,1.29465,57.3924,166
1448450688.368789023,1.62211,57.3924,166
1448450688.370789643,2.14606,57.3924,166
1448450688.372790300,2.34254,57.3924,166
1448450688.374789793,2.40803,57.3924,166
1448450688.376789575,2.01507,57.3924,166
1448450688.378784161,1.68761,57.3924,166
1448450688.380719024,1.16366,57.3924,166
1448450688.382802217,0.901689,57.3924,166
1448450688.384812079,0.770703,57.3924,166
1448450688.386774823,0.770703,57.3924,166
1448450688.388793347,0.639716,58.9587,166
1448450688.390781795,0.639716,58.9587,166
1448450688.392776889,0.639716,58.9587,166
1448450688.394782517,0.639716,58.9587,166
1448450688.396789354,0.639716,58.9587,166
1448450688.398789075,0.70521,58.9587,166
1448450688.400775359,0.639716,58.9587,166
1448450688.402789814,0.574223,58.9587,166
1448450688.404790427,0.574223,58.9587,166
1448450688.406789219,0.639716,58.9587,166
1448450688.408767238,0.639716,58.9587,166
1448450688.410771733,0.574223,58.9587,166
1448450688.412768297,0.574223,58.9587,166
1448450688.414769184,0.574223,58.9587,166
1448450688.416789164,0.639716,58.9587,166
1448450688.418772498,0.574223,58.9587,166
1448450688.420770171,0.574223,58.9587,166
1448450688.422798009,0.50873,58.9587,166
1448450688.424818865,0.50873,58.9587,166
1448450688.426819698,0.50873,58.9587,166
1448450688.428797890,0.50873,58.9587,166
1448450688.430809833,0.50873,58.9587,166
1448450688.432779454,0.50873,60.2018,166
1448450688.434781549,0.50873,60.2018,166
1448450688.436774816,0.443237,60.2018,166
1448450688.438790161,0.50873,60.2018,166
1448450688.440782486,0.50873,60.2018,166
1448450688.442770517,0.50873,60.2018,166
1448450688.444818557,0.50873,60.2018,166
1448450688.446781338,0.50873,60.2018,166
1448450688.448780491,0.50873,60.2018,166
1448450688.450771115,0.50873,60.2018,166
1448450688.452771307,0.574223,60.2018,166
1448450688.454786694,0.50873,60.2018,166
1448450688.456782248,0.639716,60.2018,166
1448450688.458779638,0.574223,60.2018,166
1448450688.460743565,0.50873,60.2018,166
1448450688.462797510,0.50873,60.2018,166
1448450688.464815521,0.50873,60.2018,166
1448450688.466788414,0.50873,60.2018,166
1448450688.468790865,0.574223,60.2018,166
1448450688.470777459,0.574223,61.4914,166
1448450688.472773095,0.574223,61.4914,166
1448450688.474815078,0.574223,61.4914,166
1448450688.476808586,0.574223,61.4914,166
1448450688.478790055,0.574223,61.4914,166
1448450688.480788466,0.50873,61.4914,166
1448450688.482758725,0.574223,61.4914,166
1448450688.484800053,0.574223,61.4914,166
1448450688.486800827,0.574223,61.4914,166
1448450688.488797754,0.639716,61.4914,166
1448450688.490799570,0.50873,61.4914,166
1448450688.492798416,0.639716,61.4914,166
1448450688.494799137,0.70521,61.4914,166
1448450688.496796362,0.70521,61.4914,166
1448450688.498748249,0.70521,61.4914,166
1448450688.500804998,0.770703,61.4914,166
1448450688.502836092,0.770703,61.4914,166
1448450688.504775948,0.770703,61.4914,166
1448450688.506777460,0.770703,61.4914,166
1448450688.508765003,0.901689,61.6818,166
1448450688.510763896,0.836196,61.6818,166
1448450688.512815043,0.901689,61.6818,166
1448450688.514779584,0.967182,61.6818,166
1448450688.516772848,0.901689,61.6818,166
1448450688.518768987,0.967182,61.6818,166
1448450688.520767946,1.03268,61.6818,166
1448450688.522767283,1.16366,61.6818,166
1448450688.524767920,1.22915,61.6818,166
1448450688.526763475,1.16366,61.6818,166
1448450688.528767820,1.36014,61.6818,166
1448450688.530766919,1.55662,61.6818,166
1448450688.532767151,1.68761,61.6818,166
1448450688.534766836,1.7531,61.6818,166
1448450688.536739566,1.81859,61.6818,166
1448450688.538794714,2.14606,61.6818,166
1448450688.540863547,2.27705,61.6818,166
1448450688.542767200,2.67,61.6818,166
1448450688.544770813,3.19395,61.6818,166
1448450688.546779441,3.52141,61.7301,166
1448450688.548769413,4.11085,61.7301,166
1448450688.550770427,4.6348,61.7301,166
1448450688.552772377,4.89677,61.7301,166
1448450688.554770731,5.22424,61.7301,166
1448450688.556770546,5.6172,61.7301,166
1448450688.558768389,5.81368,61.7301,166
1448450688.560769403,5.68269,61.7301,166
1448450688.562767461,5.28973,61.7301,166
1448450688.564767018,4.70029,61.7301,166
1448450688.566765596,4.04536,61.7301,166
1448450688.568767081,2.93198,61.7301,166
1448450688.570766986,1.94958,61.7301,166
1448450688.572766861,1.55662,61.7301,166
1448450688.574768997,0.967182,61.7301,166
1448450688.576766470,0.70521,61.7301,166
1448450688.578788087,0.50873,61.7301,166
1448450688.580802849,0.50873,61.7301,166
1448450688.582806362,0.50873,61.7301,166
1448450688.584770022,0.50873,61.7301,166
1448450688.586781122,0.50873,61.7301,166
1448450688.588767452,0.50873,61.9572,166
1448450688.590768333,0.50873,61.9572,166
1448450688.592779904,0.50873,61.9572,166
1448450688.594776171,0.50873,61.9572,166
1448450688.596767419,0.50873,61.9572,166
1448450688.598764678,0.50873,61.9572,166
1448450688.600774265,0.574223,61.9572,166
1448450688.602765059,0.639716,61.9572,166
1448450688.604767292,0.574223,61.9572,166
1448450688.606766876,0.574223,61.9572,166
1448450688.608762301,0.574223,61.9572,166
1448450688.610762560,0.836196,61.9572,166
1448450688.612775661,1.16366,61.9572,166
1448450688.614766529,1.55662,61.9572,166
1448450688.616763290,1.62211,61.9572,166
1448450688.618762503,1.7531,61.9572,166
1448450688.620831752,1.68761,61.9572,166
1448450688.622805076,1.68761,61.9572,166
1448450688.624793260,1.55662,61.9572,166
1448450688.626776529,1.62211,61.9572,166
1448450688.628786459,1.55662,61.9572,166
1448450688.630796320,1.42563,62.4863,166
1448450688.632772454,1.22915,62.4863,166
1448450688.634766552,0.901689,62.4863,166
1448450688.636749313,0.770703,62.4863,166
1448450688.638746408,0.639716,62.4863,166
1448450688.640746418,0.639716,62.4863,166
1448450688.642746656,0.574223,62.4863,166
1448450688.644787378,0.574223,62.4863,166
1448450688.646790685,0.574223,62.4863,166
1448450688.648769631,0.574223,62.4863,166
1448450688.650790273,0.574223,62.4863,166
1448450688.652785869,0.574223,62.4863,166
1448450688.654779309,0.574223,62.4863,166
1448450688.656787642,0.70521,62.4863,166
1448450688.658752245,0.836196,62.4863,166
1448450688.660786108,0.901689,62.4863,166
1448450688.662782011,0.967182,62.4863,166
1448450688.664797140,1.22915,62.4863,166
1448450688.666815736,1.29465,62.4863,166
1448450688.668793699,1.42563,62.4863,166
1448450688.670789063,1.42563,63.3939,166
1448450688.672770794,1.42563,63.3939,166
1448450688.674768524,1.49113,63.3939,166
1448450688.676765108,1.55662,63.3939,166
1448450688.678769643,1.42563,63.3939,166
1448450688.680770463,1.42563,63.3939,166
1448450688.682769479,1.49113,63.3939,166
1448450688.684789142,1.36014,63.3939,166
1448450688.686789448,1.22915,63.3939,166
1448450688.688789550,1.22915,63.3939,166
1448450688.690790099,1.09817,63.3939,166
1448450688.692790635,1.16366,63.3939,166
1448450688.694790343,1.22915,63.3939,166
1448450688.696790742,1.29465,63.3939,166
1448450688.698790577,1.36014,63.3939,166
1448450688.700793312,1.36014,63.3939,166
1448450688.702773916,1.36014,63.3939,166
1448450688.704828264,1.22915,63.3939,166
1448450688.706826702,1.29465,63.3939,166
1448450688.708797368,1.29465,63.3939,166
1448450688.710762836,1.29465,63.3939,166
1448450688.712792837,1.36014,65.3121,166
1448450688.714778863,1.29465,65.3121,166
1448450688.716785958,1.42563,65.3121,166
1448450688.718779856,1.42563,65.3121,166
1448450688.720766979,1.42563,65.3121,166
1448450688.722763406,1.29465,65.3121,166
1448450688.724772020,1.42563,65.3121,166
1448450688.726766904,1.55662,65.3121,166
1448450688.728767490,1.49113,65.3121,166
1448450688.730762557,1.49113,65.3121,166
1448450688.732735103,1.62211,65.3121,166
1448450688.734744501,1.55662,65.3121,166
1448450688.736728332,1.42563,65.3121,166
1448450688.738736069,1.29465,65.3121,166
1448450688.740734570,1.29465,65.3121,166
1448450688.742735189,1.09817,65.3121,166
1448450688.744774928,1.16366,65.3121,166
1448450688.746779674,1.22915,65.3121,166
1448450688.748743340,1.29465,65.3121,166
1448450688.750739474,1.29465,65.7963,166
1448450688.752736162,1.22915,65.7963,166
1448450688.754760559,1.09817,65.7963,166
1448450688.756738276,1.16366,65.7963,166
1448450688.758737753,1.16366,65.7963,166
1448450688.760737359,1.09817,65.7963,166
1448450688.762736886,1.22915,65.7963,166
1448450688.764736572,1.22915,65.7963,166
1448450688.766739583,1.22915,65.7963,166
1448450688.768735060,1.16366,65.7963,166
1448450688.770735264,1.22915,65.7963,166
1448450688.772734412,1.16366,65.7963,166
1448450688.774736366,1.09817,65.7963,166
1448450688.776742560,1.22915,65.7963,166
1448450688.778786037,1.29465,65.7963,166
1448450688.780787095,1.36014,65.7963,166
1448450688.782812288,1.42563,65.7963,166
1448450688.784804621,1.36014,65.7963,166
1448450688.786789291,1.36014,65.7963,166
1448450688.788804805,1.29465,65.7963,166
1448450688.790779292,1.29465,66.3717,166
1448450688.792761655,1.16366,66.3717,166
1448450688.794765875,1.16366,66.3717,166
1448450688.796767527,0.967182,66.3717,166
1448450688.798760129,0.967182,66.3717,166
1448450688.800757548,0.967182,66.3717,166
1448450688.802813386,0.901689,66.3717,166
1448450688.804766227,0.770703,66.3717,166
1448450688.806766059,0.770703,66.3717,166
1448450688.808764788,0.770703,66.3717,166
1448450688.810762631,0.770703,66.3717,166
1448450688.812795280,0.836196,66.3717,166
1448450688.814773890,0.836196,66.3717,166
1448450688.816780466,0.836196,66.3717,166
1448450688.818773569,0.836196,66.3717,166
1448450688.820788989,0.836196,66.3717,166
1448450688.822785653,0.770703,66.3717,166
1448450688.824801584,0.770703,66.3717,166
1448450688.826814970,0.836196,66.3717,166
1448450688.828759619,0.836196,66.3717,166
1448450688.830744108,0.836196,67.1346,166
1448450688.832744299,0.901689,67.1346,166
1448450688.834745618,0.901689,67.1346,166
1448450688.836732309,0.70521,67.1346,166
1448450688.838737678,0.639716,67.1346,166
1448450688.840741510,0.70521,67.1346,166
1448450688.842739305,0.639716,67.1346,166
1448450688.844698782,0.70521,67.1346,166
1448450688.846730192,0.70521,67.1346,166
1448450688.848739551,0.70521,67.1346,166
1448450688.850738131,0.770703,67.1346,166
1448450688.852735690,0.770703,67.1346,166
1448450688.854745198,0.639716,67.1346,166
1448450688.856771670,0.639716,67.1346,166
1448450688.858767332,0.639716,67.1346,166
1448450688.860811621,0.639716,67.1346,166
1448450688.862791072,0.70521,67.1346,166
1448450688.864831900,0.70521,67.1346,166
1448450688.866858849,0.639716,67.1346,166
1448450688.868796380,0.70521,67.1346,166
1448450688.870791677,0.70521,67.1346,166
1448450688.872788505,0.639716,68.658,166
1448450688.874767602,0.70521,68.658,166
1448450688.876787687,0.70521,68.658,166
1448450688.878781798,0.70521,68.658,166
1448450688.880788158,0.770703,68.658,166
1448450688.882788283,0.770703,68.658,166
1448450688.884787473,0.836196,68.658,166
1448450688.886789212,0.901689,68.658,166
1448450688.888790480,0.901689,68.658,166
1448450688.890789760,0.901689,68.658,166
1448450688.892789177,0.836196,68.658,166
1448450688.894781501,0.901689,68.658,166
1448450688.896745131,0.836196,68.658,166
1448450688.898762959,0.836196,68.658,166
1448450688.900761861,0.967182,68.658,166
1448450688.902762488,0.967182,68.658,166
1448450688.904766054,0.836196,68.658,166
1448450688.906802829,0.901689,68.658,166
1448450688.908837369,0.836196,68.658,166
1448450688.910783262,0.836196,68.658,166
1448450688.912796183,0.967182,68.658,166
1448450688.914766808,1.09817,69.2865,166
1448450688.916743461,1.16366,69.2865,166
1448450688.918768458,1.29465,69.2865,166
1448450688.920769285,1.22915,69.2865,166
1448450688.922766875,1.16366,69.2865,166
1448450688.924766980,1.16366,69.2865,166
1448450688.926765999,1.16366,69.2865,166
1448450688.928764220,1.22915,69.2865,166
1448450688.930766263,1.22915,69.2865,166
1448450688.932775446,1.29465,69.2865,166
1448450688.934791768,1.22915,69.2865,166
1448450688.936785185,1.22915,69.2865,166
1448450688.938791541,1.16366,69.2865,166
1448450688.940791779,1.09817,69.2865,166
1448450688.942791290,1.03268,69.2865,166
1448450688.944778443,1.16366,69.2865,166
1448450688.946814499,1.16366,69.2865,166
1448450688.948788430,1.16366,69.2865,166
1448450688.950809244,1.16366,69.2865,166
1448450688.952869028,1.16366,69.8601,166
1448450688.954741785,1.03268,69.8601,166
1448450688.956755611,0.967182,69.8601,166
1448450688.958783355,0.901689,69.8601,166
1448450688.960765921,0.836196,69.8601,166
1448450688.962763009,0.770703,69.8601,166
1448450688.964764625,0.836196,69.8601,166
1448450688.966762538,0.70521,69.8601,166
1448450688.968754652,0.770703,69.8601,166
1448450688.970764466,0.70521,69.8601,166
1448450688.972762878,0.639716,69.8601,166
1448450688.974730750,0.639716,69.8601,166
1448450688.976764094,0.639716,69.8601,166
1448450688.978768552,0.639716,69.8601,166
1448450688.980766386,0.639716,69.8601,166
1448450688.982764784,0.70521,69.8601,166
1448450688.984776736,0.639716,69.8601,166
1448450688.986797798,0.639716,69.8601,166
1448450688.988801936,0.70521,69.8601,166
1448450688.990792019,0.574223,69.8601,166
1448450688.992769112,0.639716,69.8601,166
1448450688.994760728,0.70521,70.4521,166
1448450688.996816948,0.70521,70.4521,166
1448450688.998766427,0.770703,70.4521,166
1448450689.000764381,0.836196,70.4521,166
1448450689.002762435,0.836196,70.4521,166
1448450689.004813673,0.770703,70.4521,166
1448450689.006774945,0.901689,70.4521,166
1448450689.008767789,0.836196,70.4521,166
1448450689.010767941,0.836196,70.4521,166
1448450689.012760780,0.901689,70.4521,166
1448450689.014789653,0.967182,70.4521,166
1448450689.016770214,0.967182,70.4521,166
1448450689.018764500,1.03268,70.4521,166
