1448450786.404570450,0.50873,46.159,166
1448450786.406571949,0.443237,46.159,166
1448450786.408598143,0.443237,46.159,166
1448450786.410599264,0.443237,46.159,166
1448450786.412598554,0.50873,46.159,166
1448450786.414600423,0.50873,46.159,166
1448450786.416600161,0.50873,46.159,166
1448450786.418569570,0.50873,46.159,166
1448450786.420584225,0.50873,46.159,166
1448450786.422595950,0.443237,46.159,166
1448450786.424602182,0.443237,46.159,166
1448450786.426572901,0.443237,46.159,166
1448450786.428608947,0.443237,46.159,166
1448450786.430632536,0.443237,46.159,166
1448450786.432639777,0.50873,46.159,166
1448450786.434574692,0.443237,46.159,166
1448450786.436578054,0.50873,45.4941,166
1448450786.438579579,0.50873,45.4941,166
1448450786.440552914,0.50873,45.4941,166
1448450786.442549791,0.50873,45.4941,166
1448450786.444547645,0.50873,45.4941,166
1448450786.446546471,0.50873,45.4941,166
1448450786.448547611,0.443237,45.4941,166
1448450786.450551732,0.443237,45.4941,166
1448450786.452553430,0.50873,45.4941,166
1448450786.454579001,0.443237,45.4941,166
1448450786.456589169,0.443237,45.4941,166
1448450786.458559983,0.443237,45.4941,166
1448450786.460713962,0.50873,45.4941,166
1448450786.462571571,0.443237,45.4941,166
1448450786.464573741,0.50873,45.4941,166
1448450786.466576158,0.50873,45.4941,166
1448450786.468574269,0.50873,45.4941,166
1448450786.470623479,0.443237,45.4941,166
1448450786.472610968,0.50873,45.4941,166
1448450786.474587978,0.443237,45.4941,166
1448450786.476585399,0.50873,45.4941,166
1448450786.478578597,0.50873,45.4854,166
1448450786.480590763,0.50873,45.4854,166
1448450786.482572978,0.50873,45.4854,166
1448450786.484572480,0.443237,45.4854,166
1448450786.486573259,0.443237,45.4854,166
1448450786.488600114,0.443237,45.4854,166
1448450786.490577552,0.443237,45.4854,166
1448450786.492576257,0.50873,45.4854,166
1448450786.494574064,0.50873,45.4854,166
1448450786.496574757,0.50873,45.4854,166
1448450786.498572076,0.443237,45.4854,166
1448450786.500576932,0.50873,45.4854,166
1448450786.502571932,0.50873,45.4854,166
1448450786.504574480,0.443237,45.4854,166
1448450786.506574886,0.443237,45.4854,166
1448450786.508576264,0.443237,45.4854,166
1448450786.510618227,0.443237,45.4854,166
1448450786.512623134,0.443237,45.4854,166
1448450786.514628648,0.50873,45.4854,166
1448450786.516576992,0.443237,45.4854,166
1448450786.518577094,0.443237,45.4854,166
1448450786.520574892,0.50873,45.044,166
1448450786.522596278,0.50873,45.044,166
1448450786.524594940,0.443237,45.044,166
1448450786.526581945,0.50873,45.044,166
1448450786.528572699,0.50873,45.044,166
1448450786.530573175,0.50873,45.044,166
1448450786.532593213,0.443237,45.044,166
1448450786.534575110,0.443237,45.044,166
1448450786.536574233,0.443237,45.044,166
1448450786.538577111,0.443237,45.044,166
1448450786.540572562,0.50873,45.044,166
1448450786.542594906,0.443237,45.044,166
1448450786.544573976,0.50873,45.044,166
1448450786.546573386,0.50873,45.044,166
1448450786.548597070,0.50873,45.044,166
1448450786.550570074,0.50873,45.044,166
1448450786.552601700,0.50873,45.044,166
1448450786.554632912,0.443237,45.044,166
1448450786.556587756,0.443237,45.044,166
1448450786.558591515,0.443237,45.044,166
1448450786.560557634,0.443237,45.0134,166
1448450786.562555465,0.443237,45.0134,166
1448450786.564598171,0.50873,45.0134,166
1448450786.566584976,0.443237,45.0134,166
1448450786.568579258,0.50873,45.0134,166
1448450786.570569748,0.443237,45.0134,166
1448450786.572578563,0.443237,45.0134,166
1448450786.574568435,0.50873,45.0134,166
1448450786.576572793,0.50873,45.0134,166
1448450786.578572775,0.50873,45.0134,166
1448450786.580573992,0.50873,45.0134,166
1448450786.582579059,0.50873,45.0134,166
1448450786.584579411,0.443237,45.0134,166
1448450786.586574168,0.443237,45.0134,166
1448450786.588577350,0.443237,45.0134,166
1448450786.590543779,0.574223,45.0134,166
1448450786.592585342,0.443237,45.0134,166
1448450786.594614272,0.50873,45.0134,166
1448450786.596611701,0.50873,45.0134,166
1448450786.598575999,0.443237,45.0134,166
1448450786.600571991,0.50873,45.0134,166
1448450786.602573841,0.50873,45.4548,166
1448450786.604569653,0.50873,45.4548,166
1448450786.606629498,0.50873,45.4548,166
1448450786.608594798,0.50873,45.4548,166
1448450786.610590378,0.443237,45.4548,166
1448450786.612560211,0.443237,45.4548,166
1448450786.614599297,0.443237,45.4548,166
1448450786.616595795,0.443237,45.4548,166
1448450786.618596415,0.50873,45.4548,166
1448450786.620589204,0.50873,45.4548,166
1448450786.622585992,0.50873,45.4548,166
1448450786.624595491,0.443237,45.4548,166
1448450786.626571676,0.50873,45.4548,166
1448450786.628577294,0.443237,45.4548,166
1448450786.630588263,0.443237,45.4548,166
1448450786.632577264,0.443237,45.4548,166
1448450786.634609234,0.443237,45.4548,166
1448450786.636610409,0.50873,45.4548,166
1448450786.638604550,0.443237,45.4548,166
1448450786.640559376,0.50873,45.4548,166
1448450786.642579677,0.50873,45.9338,166
1448450786.644580417,0.443237,45.9338,166
1448450786.646572094,0.443237,45.9338,166
1448450786.648572910,0.50873,45.9338,166
1448450786.650570326,0.443237,45.9338,166
1448450786.652582131,0.574223,45.9338,166
1448450786.654568385,0.443237,45.9338,166
1448450786.656568420,0.50873,45.9338,166
1448450786.658553231,0.443237,45.9338,166
1448450786.660568437,0.50873,45.9338,166
1448450786.662567887,0.443237,45.9338,166
1448450786.664566616,0.50873,45.9338,166
1448450786.666566337,0.443237,45.9338,166
1448450786.668564996,0.50873,45.9338,166
1448450786.670564680,0.443237,45.9338,166
1448450786.672571771,0.443237,45.9338,166
1448450786.674568906,0.50873,45.9338,166
1448450786.676609664,0.50873,45.9338,166
1448450786.678602944,0.443237,45.9338,166
1448450786.680590911,0.50873,45.9338,166
1448450786.682581973,0.50873,45.9338,166
1448450786.684580214,0.50873,46.5239,166
1448450786.686568853,0.443237,46.5239,166
1448450786.688570114,0.50873,46.5239,166
1448450786.690570888,0.443237,46.5239,166
1448450786.692568721,0.50873,46.5239,166
1448450786.694585939,0.50873,46.5239,166
1448450786.696568517,0.50873,46.5239,166
1448450786.698569775,0.50873,46.5239,166
1448450786.700568825,0.50873,46.5239,166
1448450786.702569221,0.50873,46.5239,166
1448450786.704570365,0.50873,46.5239,166
1448450786.706570317,0.50873,46.5239,166
1448450786.708567331,0.50873,46.5239,166
1448450786.710570330,0.50873,46.5239,166
1448450786.712569680,0.443237,46.5239,166
1448450786.714576898,0.443237,46.5239,166
1448450786.716570061,0.443237,46.5239,166
1448450786.718606017,0.443237,46.5239,166
1448450786.720605130,0.50873,46.5239,166
1448450786.722585150,0.50873,46.5239,166
1448450786.724563464,0.50873,46.5239,166
1448450786.726578699,0.50873,47.1544,166
1448450786.728632756,0.443237,47.1544,166
1448450786.730571422,0.443237,47.1544,166
1448450786.732543761,0.50873,47.1544,166
1448450786.734570915,0.443237,47.1544,166
1448450786.736570489,0.443237,47.1544,166
1448450786.738569615,0.50873,47.1544,166
1448450786.740568387,0.443237,47.1544,166
1448450786.742569745,0.443237,47.1544,166
1448450786.744567071,0.443237,47.1544,166
1448450786.746569418,0.50873,47.1544,166
1448450786.748566256,0.443237,47.1544,166
1448450786.750569525,0.443237,47.1544,166
1448450786.752569119,0.443237,47.1544,166
1448450786.754587833,0.50873,47.1544,166
1448450786.756568411,0.50873,47.1544,166
1448450786.758597542,0.50873,47.1544,166
1448450786.760605478,0.50873,47.1544,166
1448450786.762630363,0.50873,47.1544,166
1448450786.764633488,0.50873,47.1544,166
1448450786.766572839,0.443237,47.747,166
1448450786.768566149,0.50873,47.747,166
1448450786.770566856,0.443237,47.747,166
1448450786.772560541,0.50873,47.747,166
1448450786.774573751,0.50873,47.747,166
1448450786.776567061,0.443237,47.747,166
1448450786.778570370,0.443237,47.747,166
1448450786.780569420,0.443237,47.747,166
1448450786.782573294,0.50873,47.747,166
1448450786.784585490,0.50873,47.747,166
1448450786.786569752,0.50873,47.747,166
1448450786.788571819,0.50873,47.747,166
1448450786.790568941,0.443237,47.747,166
1448450786.792577752,0.443237,47.747,166
1448450786.794574052,0.443237,47.747,166
1448450786.796569370,0.443237,47.747,166
1448450786.798568259,0.50873,47.747,166
1448450786.800613159,0.443237,47.747,166
1448450786.802641759,0.443237,47.747,166
1448450786.804608682,0.443237,47.747,166
1448450786.806573491,0.50873,47.747,166
1448450786.808577799,0.50873,48.6132,166
1448450786.810574330,0.50873,48.6132,166
1448450786.812561552,0.574223,48.6132,166
1448450786.814568602,0.443237,48.6132,166
1448450786.816558938,0.443237,48.6132,166
1448450786.818555024,0.443237,48.6132,166
1448450786.820566160,0.50873,48.6132,166
1448450786.822564482,0.50873,48.6132,166
1448450786.824564302,0.443237,48.6132,166
1448450786.826565968,0.443237,48.6132,166
1448450786.828578896,0.443237,48.6132,166
1448450786.830539409,0.50873,48.6132,166
1448450786.832549746,0.443237,48.6132,166
1448450786.834545460,0.443237,48.6132,166
1448450786.836544063,0.50873,48.6132,166
1448450786.838544755,0.50873,48.6132,166
1448450786.840583977,0.50873,48.6132,166
1448450786.842566870,0.50873,48.6132,166
1448450786.844558010,0.443237,48.6132,166
1448450786.846549564,0.443237,49.3049,166
1448450786.848550304,0.443237,49.3049,166
1448450786.850552512,0.443237,49.3049,166
1448450786.852565341,0.50873,49.3049,166
1448450786.854572542,0.50873,49.3049,166
1448450786.856567402,0.50873,49.3049,166
1448450786.858572018,0.50873,49.3049,166
1448450786.860569347,0.50873,49.3049,166
1448450786.862618543,0.50873,49.3049,166
1448450786.864586429,0.50873,49.3049,166
1448450786.866568594,0.50873,49.3049,166
1448450786.868568973,0.50873,49.3049,166
1448450786.870569890,0.443237,49.3049,166
1448450786.872568228,0.50873,49.3049,166
1448450786.874545840,0.443237,49.3049,166
1448450786.876598884,0.443237,49.3049,166
1448450786.878606650,0.50873,49.3049,166
1448450786.880573157,0.50873,49.3049,166
1448450786.882583778,0.50873,49.3049,166
1448450786.884586072,0.50873,50.1388,166
1448450786.886580173,0.50873,50.1388,166
1448450786.888572935,0.50873,50.1388,166
1448450786.890571063,0.443237,50.1388,166
1448450786.892580105,0.50873,50.1388,166
1448450786.894572526,0.50873,50.1388,166
1448450786.896565903,0.50873,50.1388,166
1448450786.898566145,0.50873,50.1388,166
1448450786.900564974,0.50873,50.1388,166
1448450786.902565453,0.50873,50.1388,166
1448450786.904565565,0.50873,50.1388,166
1448450786.906568530,0.50873,50.1388,166
1448450786.908565722,0.50873,50.1388,166
1448450786.910572142,0.50873,50.1388,166
1448450786.912568923,0.50873,50.1388,166
1448450786.914569051,0.50873,50.1388,166
1448450786.916601410,0.50873,50.1388,166
1448450786.918600977,0.50873,50.1388,166
1448450786.920622965,0.50873,50.1388,166
1448450786.922580377,0.50873,50.1388,166
1448450786.924578074,0.443237,51.0697,166
1448450786.926575610,0.50873,51.0697,166
1448450786.928570316,0.443237,51.0697,166
1448450786.930572095,0.50873,51.0697,166
1448450786.932568662,0.443237,51.0697,166
1448450786.934572837,0.443237,51.0697,166
1448450786.936576413,0.443237,51.0697,166
1448450786.938575082,0.50873,51.0697,166
1448450786.940569207,0.50873,51.0697,166
1448450786.942575256,0.50873,51.0697,166
1448450786.944570310,0.50873,51.0697,166
1448450786.946574377,0.50873,51.0697,166
1448450786.948575414,0.50873,51.0697,166
1448450786.950578563,0.443237,51.0697,166
1448450786.952573243,0.443237,51.0697,166
1448450786.954575884,0.443237,51.0697,166
1448450786.956577442,0.443237,51.0697,166
1448450786.958607669,0.50873,51.0697,166
1448450786.960608269,0.50873,51.0697,166
1448450786.962585075,0.50873,51.0697,166
1448450786.964580640,0.50873,51.0697,166
1448450786.966575446,0.50873,52.9559,166
1448450786.968574138,0.50873,52.9559,166
1448450786.970622254,0.443237,52.9559,166
1448450786.972572127,0.443237,52.9559,166
1448450786.974575293,0.50873,52.9559,166
1448450786.976578208,0.443237,52.9559,166
1448450786.978574778,0.50873,52.9559,166
1448450786.980575642,0.50873,52.9559,166
1448450786.982572560,0.50873,52.9559,166
1448450786.984575769,0.50873,52.9559,166
1448450786.986574053,0.50873,52.9559,166
1448450786.988575167,0.50873,52.9559,166
1448450786.990575149,0.50873,52.9559,166
1448450786.992577840,0.50873,52.9559,166
1448450786.994576686,0.443237,52.9559,166
1448450786.996572458,0.50873,52.9559,166
1448450786.998602114,0.50873,52.9559,166
1448450787.000600271,0.443237,52.9559,166
1448450787.002614659,0.50873,52.9559,166
1448450787.004578131,0.50873,52.9559,166
1448450787.006622861,0.50873,53.9921,166
1448450787.008571930,0.50873,53.9921,166
1448450787.010568985,0.50873,53.9921,166
1448450787.012570116,0.50873,53.9921,166
1448450787.014576479,0.443237,53.9921,166
1448450787.016573718,0.50873,53.9921,166
1448450787.018637741,0.50873,53.9921,166
1448450787.020568289,0.50873,53.9921,166
1448450787.022566005,0.50873,53.9921,166
1448450787.024572017,0.50873,53.9921,166
1448450787.026578938,0.50873,53.9921,166
1448450787.028573754,0.443237,53.9921,166
1448450787.030571257,0.443237,53.9921,166
1448450787.032578321,0.50873,53.9921,166
1448450787.034568351,0.50873,53.9921,166
1448450787.036574854,0.50873,53.9921,166
1448450787.038569069,0.443237,53.9921,166
1448450787.040607194,0.50873,53.9921,166
1448450787.042632700,0.50873,53.9921,166
1448450787.044607471,0.50873,53.9921,166
1448450787.046576365,0.443237,53.9921,166
1448450787.048576097,0.443237,55.3373,166
1448450787.050718758,0.50873,55.3373,166
1448450787.052577226,0.443237,55.3373,166
1448450787.054574040,0.443237,55.3373,166
1448450787.056574520,0.443237,55.3373,166
1448450787.058575149,0.50873,55.3373,166
1448450787.060573992,0.50873,55.3373,166
1448450787.062573539,0.50873,55.3373,166
1448450787.064565640,0.50873,55.3373,166
1448450787.066521648,0.443237,55.3373,166
1448450787.068569128,0.50873,55.3373,166
1448450787.070607272,0.443237,55.3373,166
1448450787.072576050,0.50873,55.3373,166
1448450787.074574164,0.50873,55.3373,166
1448450787.076574473,0.50873,55.3373,166
1448450787.078572560,0.443237,55.3373,166
1448450787.080568650,0.50873,55.3373,166
1448450787.082607022,0.377744,55.3373,166
1448450787.084635899,0.443237,55.3373,166
1448450787.086631276,0.443237,55.3373,166
1448450787.088579578,0.50873,56.6447,166
1448450787.090578527,0.50873,56.6447,166
1448450787.092607498,0.574223,56.6447,166
1448450787.094576917,0.443237,56.6447,166
1448450787.096572592,0.50873,56.6447,166
1448450787.098567750,0.50873,56.6447,166
1448450787.100570888,0.50873,56.6447,166
1448450787.102571775,0.50873,56.6447,166
1448450787.104564076,0.50873,56.6447,166
1448450787.106570362,0.50873,56.6447,166
1448450787.108570852,0.443237,56.6447,166
1448450787.110572838,0.443237,56.6447,166
1448450787.112572799,0.443237,56.6447,166
1448450787.114572804,0.50873,56.6447,166
1448450787.116574867,0.50873,56.6447,166
1448450787.118572972,0.50873,56.6447,166
1448450787.120595220,0.50873,56.6447,166
1448450787.122635433,0.443237,56.6447,166
1448450787.124637603,0.50873,56.6447,166
1448450787.126597604,0.443237,56.6447,166
1448450787.128594529,0.50873,56.6447,166
1448450787.130578274,0.443237,58.1895,166
1448450787.132575703,0.443237,58.1895,166
1448450787.134580325,0.443237,58.1895,166
1448450787.136572983,0.50873,58.1895,166
1448450787.138578768,0.443237,58.1895,166
1448450787.140574156,0.50873,58.1895,166
1448450787.142556985,0.50873,58.1895,166
1448450787.144574737,0.50873,58.1895,166
1448450787.146572370,0.50873,58.1895,166
1448450787.148577881,0.50873,58.1895,166
1448450787.150575738,0.443237,58.1895,166
1448450787.152574687,0.443237,58.1895,166
1448450787.154576136,0.50873,58.1895,166
1448450787.156574537,0.443237,58.1895,166
1448450787.158577068,0.50873,58.1895,166
1448450787.160576010,0.50873,58.1895,166
1448450787.162602231,0.443237,58.1895,166
1448450787.164620525,0.50873,58.1895,166
1448450787.166610831,0.443237,58.1895,166
1448450787.168563401,0.443237,58.1895,166
1448450787.170571014,0.443237,60.5679,166
1448450787.172593046,0.443237,60.5679,166
1448450787.174577997,0.50873,60.5679,166
1448450787.176577784,0.574223,60.5679,166
1448450787.178576520,0.50873,60.5679,166
1448450787.180577083,0.443237,60.5679,166
1448450787.182580238,0.443237,60.5679,166
1448450787.184572990,0.50873,60.5679,166
1448450787.186576617,0.443237,60.5679,166
1448450787.188583985,0.443237,60.5679,166
1448450787.190570770,0.574223,60.5679,166
1448450787.192581159,0.443237,60.5679,166
1448450787.194575959,0.443237,60.5679,166
1448450787.196575513,0.50873,60.5679,166
1448450787.198575782,0.50873,60.5679,166
1448450787.200611822,0.50873,60.5679,166
1448450787.202576416,0.443237,60.5679,166
1448450787.204611374,0.443237,60.5679,166
1448450787.206608616,0.443237,60.5679,166
1448450787.208586885,0.443237,60.5679,166
1448450787.210575551,0.443237,60.5679,166
1448450787.212580811,0.50873,62.2552,166
1448450787.214577131,0.443237,62.2552,166
1448450787.216572232,0.443237,62.2552,166
1448450787.218556372,0.443237,62.2552,166
1448450787.220567775,0.50873,62.2552,166
1448450787.222579651,0.443237,62.2552,166
1448450787.224571437,0.50873,62.2552,166
1448450787.226573226,0.443237,62.2552,166
1448450787.228569419,0.443237,62.2552,166
1448450787.230567319,0.443237,62.2552,166
1448450787.232570375,0.443237,62.2552,166
1448450787.234573714,0.443237,62.2552,166
1448450787.236571029,0.50873,62.2552,166
1448450787.238570730,0.50873,62.2552,166
1448450787.240596253,0.443237,62.2552,166
1448450787.242575070,0.50873,62.2552,166
1448450787.244573963,0.443237,62.2552,166
1448450787.246611239,0.50873,62.2552,166
1448450787.248610345,0.50873,62.2552,166
1448450787.250591047,0.443237,62.2552,166
1448450787.252645614,0.50873,62.2552,166
1448450787.254576288,0.443237,64.8651,166
1448450787.256558683,0.50873,64.8651,166
1448450787.258570894,0.443237,64.8651,166
1448450787.260569693,0.50873,64.8651,166
1448450787.262627242,0.377744,64.8651,166
1448450787.264608017,0.443237,64.8651,166
1448450787.266600695,0.443237,64.8651,166
1448450787.268593865,0.50873,64.8651,166
1448450787.270596743,0.443237,64.8651,166
1448450787.272593922,0.443237,64.8651,166
1448450787.274575197,0.443237,64.8651,166
1448450787.276570014,0.443237,64.8651,166
1448450787.278574436,0.50873,64.8651,166
1448450787.280570194,0.50873,64.8651,166
1448450787.282574486,0.443237,64.8651,166
1448450787.284571955,0.50873,64.8651,166
1448450787.286597184,0.443237,64.8651,166
1448450787.288603032,0.443237,64.8651,166
1448450787.290612515,0.443237,64.8651,166
1448450787.292567482,0.443237,64.8651,166
1448450787.294697799,0.443237,64.8651,166
1448450787.296571718,0.50873,67.7504,166
1448450787.298591855,0.443237,67.7504,166
1448450787.300570889,0.50873,67.7504,166
1448450787.302560097,0.443237,67.7504,166
1448450787.304570365,0.50873,67.7504,166
1448450787.306572208,0.443237,67.7504,166
1448450787.308569764,0.443237,67.7504,166
1448450787.310572044,0.443237,67.7504,166
1448450787.312568912,0.443237,67.7504,166
1448450787.314574864,0.443237,67.7504,166
1448450787.316569336,0.443237,67.7504,166
1448450787.318572913,0.50873,67.7504,166
1448450787.320570589,0.50873,67.7504,166
1448450787.322574205,0.443237,67.7504,166
1448450787.324565404,0.377744,67.7504,166
1448450787.326571787,0.50873,67.7504,166
1448450787.328584120,0.50873,67.7504,166
1448450787.330617577,0.50873,67.7504,166
1448450787.332644921,0.443237,67.7504,166
1448450787.334588201,0.50873,67.7504,166
1448450787.336602298,0.574223,67.7504,166
1448450787.338575064,0.574223,74.2455,166
1448450787.340571775,0.70521,74.2455,166
1448450787.342626040,0.967182,74.2455,166
1448450787.344585500,0.901689,74.2455,166
1448450787.346581592,0.639716,74.2455,166
1448450787.348581480,0.770703,74.2455,166
1448450787.350602618,1.49113,74.2455,166
1448450787.352575303,1.29465,74.2455,166
1448450787.354568048,1.42563,74.2455,166
1448450787.356573112,0.967182,74.2455,166
1448450787.358569852,0.901689,74.2455,166
1448450787.360547612,0.639716,74.2455,166
1448450787.362545146,0.574223,74.2455,166
1448450787.364545385,0.50873,74.2455,166
1448450787.366548900,0.50873,74.2455,166
1448450787.368624435,0.574223,74.2455,166
1448450787.370641264,0.639716,74.2455,166
1448450787.372587079,0.639716,74.2455,166
1448450787.374548998,0.639716,74.2455,166
1448450787.376569964,0.639716,77.7064,166
1448450787.378572345,0.70521,77.7064,166
1448450787.380590066,0.70521,77.7064,166
1448450787.382551414,0.574223,77.7064,166
1448450787.384622337,0.574223,77.7064,166
1448450787.386586661,0.50873,77.7064,166
1448450787.388567576,0.50873,77.7064,166
1448450787.390568997,0.574223,77.7064,166
1448450787.392570414,0.50873,77.7064,166
1448450787.394573357,0.50873,77.7064,166
1448450787.396572587,0.574223,77.7064,166
1448450787.398574239,0.574223,77.7064,166
1448450787.400594433,0.574223,77.7064,166
1448450787.402573017,0.50873,77.7064,166
1448450787.404573048,0.50873,77.7064,166
1448450787.406571620,0.574223,77.7064,166
1448450787.408645147,0.574223,77.7064,166
1448450787.410576675,0.50873,77.7064,166
1448450787.412580248,0.574223,77.7064,166
1448450787.414572789,0.639716,81.1724,166
1448450787.416573185,0.574223,81.1724,166
1448450787.418646309,0.70521,81.1724,166
1448450787.420552982,0.770703,81.1724,166
1448450787.422615523,0.770703,81.1724,166
1448450787.424588584,0.836196,81.1724,166
1448450787.426585644,1.03268,81.1724,166
1448450787.428585197,1.22915,81.1724,166
1448450787.430580272,1.49113,81.1724,166
1448450787.432565859,2.01507,81.1724,166
1448450787.434632961,2.27705,81.1724,166
1448450787.436602192,2.93198,81.1724,166
1448450787.438601359,3.45592,81.1724,166
1448450787.440595790,3.78339,81.1724,166
1448450787.442590931,4.30733,81.1724,166
1448450787.444598102,4.89677,81.1724,166
1448450787.446668062,5.42072,81.1724,166
1448450787.448635911,5.6172,81.1724,166
1448450787.450641629,6.01015,81.1724,166
1448450787.452605893,6.46861,81.1724,166
1448450787.454583317,6.40311,81.1724,166
1448450787.456553133,6.5341,84.5685,166
1448450787.458551581,6.27213,84.5685,166
1448450787.460625955,6.07565,84.5685,166
1448450787.462552432,5.48621,84.5685,166
1448450787.464550875,4.70029,84.5685,166
1448450787.466550276,4.24184,84.5685,166
1448450787.468550827,3.19395,84.5685,166
1448450787.470550378,2.27705,84.5685,166
1448450787.472549700,1.81859,84.5685,166
1448450787.474550229,1.09817,84.5685,166
1448450787.476551007,0.70521,84.5685,166
1448450787.478550548,0.50873,84.5685,166
1448450787.480551242,0.50873,84.5685,166
1448450787.482550335,0.50873,84.5685,166
1448450787.484550513,0.50873,84.5685,166
1448450787.486551314,0.443237,84.5685,166
1448450787.488619351,0.50873,84.5685,166
1448450787.490579336,0.443237,84.5685,166
1448450787.492556696,0.50873,84.5685,166
1448450787.494550724,0.50873,87.792,166
1448450787.496552090,0.50873,87.792,166
1448450787.498559250,0.50873,87.792,166
1448450787.500555836,0.50873,87.792,166
1448450787.502596026,0.50873,87.792,166
1448450787.504563277,0.50873,87.792,166
1448450787.506562493,0.50873,87.792,166
1448450787.508564707,0.50873,87.792,166
1448450787.510572523,0.50873,87.792,166
1448450787.512586339,0.50873,87.792,166
1448450787.514577287,0.50873,87.792,166
1448450787.516571856,0.50873,87.792,166
1448450787.518575406,0.50873,87.792,166
1448450787.520571148,0.50873,87.792,166
1448450787.522582419,0.574223,87.792,166
1448450787.524580192,0.50873,87.792,166
1448450787.526632455,0.50873,87.792,166
1448450787.528620583,0.50873,87.792,166
1448450787.530562199,0.574223,87.792,166
1448450787.532569421,0.50873,93.4445,166
1448450787.534621811,0.574223,93.4445,166
1448450787.536599696,0.574223,93.4445,166
1448450787.538581052,0.639716,93.4445,166
1448450787.540578331,0.574223,93.4445,166
1448450787.542580471,0.639716,93.4445,166
1448450787.544572150,0.639716,93.4445,166
1448450787.546573676,0.574223,93.4445,166
1448450787.548569808,0.639716,93.4445,166
1448450787.550569940,0.639716,93.4445,166
1448450787.552574509,0.574223,93.4445,166
1448450787.554573208,0.574223,93.4445,166
1448450787.556574165,0.574223,93.4445,166
1448450787.558573225,0.574223,93.4445,166
1448450787.560569621,0.639716,93.4445,166
1448450787.562580995,0.70521,93.4445,166
1448450787.564625779,0.70521,93.4445,166
1448450787.566851949,0.639716,93.4445,166
1448450787.568578849,0.574223,93.4445,166
1448450787.570575072,0.50873,93.4445,166
1448450787.572573768,0.50873,95.8609,166
1448450787.574572346,0.50873,95.8609,166
1448450787.576572692,0.443237,95.8609,166
1448450787.578586177,0.574223,95.8609,166
1448450787.580595069,0.574223,95.8609,166
1448450787.582574524,0.574223,95.8609,166
1448450787.584572902,0.50873,95.8609,166
1448450787.586570138,0.574223,95.8609,166
1448450787.588567961,0.50873,95.8609,166
1448450787.590576091,0.50873,95.8609,166
1448450787.592610718,0.574223,95.8609,166
1448450787.594584786,0.50873,95.8609,166
1448450787.596576029,0.50873,95.8609,166
1448450787.598578136,0.50873,95.8609,166
1448450787.600641856,0.50873,95.8609,166
1448450787.602598723,0.50873,95.8609,166
1448450787.604663003,0.574223,95.8609,166
1448450787.606661134,0.574223,95.8609,166
1448450787.608699646,0.50873,95.8609,166
1448450787.610612217,0.443237,95.8609,166
1448450787.612583453,0.50873,95.8609,166
1448450787.614548044,0.50873,97.061,166
1448450787.616641588,0.443237,97.061,166
1448450787.618548509,0.50873,97.061,166
1448450787.620577075,0.443237,97.061,166
1448450787.622576335,0.443237,97.061,166
1448450787.624579046,0.443237,97.061,166
1448450787.626577475,0.50873,97.061,166
1448450787.628577526,0.50873,97.061,166
1448450787.630576903,0.50873,97.061,166
1448450787.632575061,0.443237,97.061,166
1448450787.634602949,0.50873,97.061,166
1448450787.636576457,0.50873,97.061,166
1448450787.638617114,0.50873,97.061,166
1448450787.640596813,0.574223,97.061,166
1448450787.642596999,0.574223,97.061,166
1448450787.644586106,0.574223,97.061,166
1448450787.646616263,0.50873,97.061,166
1448450787.648638181,0.50873,97.061,166
1448450787.650653113,0.50873,97.061,166
1448450787.652601294,0.50873,97.061,166
1448450787.654591657,0.574223,97.061,166
1448450787.656578860,0.574223,97.1671,166
1448450787.658574625,0.574223,97.1671,166
1448450787.660590898,0.574223,97.1671,166
1448450787.662581395,0.574223,97.1671,166
1448450787.664588281,0.50873,97.1671,166
1448450787.666573987,0.50873,97.1671,166
1448450787.668560362,0.574223,97.1671,166
1448450787.670589500,0.50873,97.1671,166
1448450787.672582388,0.50873,97.1671,166
1448450787.674574107,0.50873,97.1671,166
1448450787.676574390,0.50873,97.1671,166
1448450787.678573329,0.50873,97.1671,166
1448450787.680575589,0.50873,97.1671,166
1448450787.682574147,0.443237,97.1671,166
1448450787.684575923,0.50873,97.1671,166
1448450787.686570576,0.50873,97.1671,166
1448450787.688576471,0.50873,97.1671,166
1448450787.690610072,0.443237,97.1671,166
1448450787.692613615,0.443237,97.1671,166
1448450787.694601132,0.443237,97.1671,166
1448450787.696556648,0.443237,97.1671,166
1448450787.698749488,0.50873,96.9279,166
1448450787.700585702,0.443237,96.9279,166
1448450787.702594497,0.443237,96.9279,166
1448450787.704586273,0.50873,96.9279,166
1448450787.706604259,0.50873,96.9279,166
1448450787.708571106,0.443237,96.9279,166
1448450787.710575644,0.443237,96.9279,166
1448450787.712572830,0.443237,96.9279,166
1448450787.714571314,0.50873,96.9279,166
1448450787.716571994,0.50873,96.9279,166
1448450787.718568896,0.443237,96.9279,166
1448450787.720566719,0.50873,96.9279,166
1448450787.722572033,0.50873,96.9279,166
1448450787.724570521,0.50873,96.9279,166
1448450787.726571886,0.50873,96.9279,166
1448450787.728617404,0.443237,96.9279,166
1448450787.730574218,0.443237,96.9279,166
1448450787.732605838,0.443237,96.9279,166
1448450787.734605171,0.443237,96.9279,166
1448450787.736606960,0.50873,96.9279,166
1448450787.738555014,0.50873,96.9279,166
1448450787.740576030,0.443237,96.3225,166
1448450787.742573616,0.443237,96.3225,166
1448450787.744585057,0.443237,96.3225,166
