1448450738.994342600,0.574223,46.0378,166
1448450738.996390589,0.443237,46.0378,166
1448450738.998379703,0.443237,46.0378,166
1448450739.000374235,0.50873,46.0378,166
1448450739.002364642,0.443237,46.0378,166
1448450739.004367924,0.443237,46.0378,166
1448450739.006368237,0.50873,46.0378,166
1448450739.008387636,0.443237,46.0378,166
1448450739.010383338,0.443237,46.0378,166
1448450739.012387746,0.443237,46.0378,166
1448450739.014387293,0.443237,46.0378,166
1448450739.016383189,0.443237,46.0378,166
1448450739.018390166,0.443237,46.0378,166
1448450739.020375358,0.443237,46.0378,166
1448450739.022410209,0.443237,46.0378,166
1448450739.024387604,0.50873,46.0378,166
1448450739.026355123,0.50873,46.0378,166
1448450739.028343604,0.50873,44.7176,166
1448450739.030372547,0.443237,44.7176,166
1448450739.032349193,0.50873,44.7176,166
1448450739.034350433,0.50873,44.7176,166
1448450739.036356051,0.443237,44.7176,166
1448450739.038351113,0.443237,44.7176,166
1448450739.040392056,0.50873,44.7176,166
1448450739.042394232,0.443237,44.7176,166
1448450739.044373421,0.443237,44.7176,166
1448450739.046374812,0.443237,44.7176,166
1448450739.048384572,0.50873,44.7176,166
1448450739.050378316,0.50873,44.7176,166
1448450739.052374730,0.50873,44.7176,166
1448450739.054373509,0.50873,44.7176,166
1448450739.056375649,0.50873,44.7176,166
1448450739.058399137,0.50873,44.7176,166
1448450739.060381723,0.443237,44.7176,166
1448450739.062400336,0.443237,44.7176,166
1448450739.064405961,0.443237,44.7176,166
1448450739.066341771,0.50873,44.7176,166
1448450739.068381236,0.443237,44.7176,166
1448450739.070368067,0.50873,44.908,166
1448450739.072385805,0.50873,44.908,166
1448450739.074369931,0.50873,44.908,166
1448450739.076368894,0.50873,44.908,166
1448450739.078366924,0.50873,44.908,166
1448450739.080367684,0.50873,44.908,166
1448450739.082366076,0.50873,44.908,166
1448450739.084380894,0.443237,44.908,166
1448450739.086336636,0.50873,44.908,166
1448450739.088369401,0.443237,44.908,166
1448450739.090363861,0.443237,44.908,166
1448450739.092363832,0.443237,44.908,166
1448450739.094364131,0.50873,44.908,166
1448450739.096366254,0.443237,44.908,166
1448450739.098478487,0.50873,44.908,166
1448450739.100371259,0.443237,44.908,166
1448450739.102406380,0.443237,44.908,166
1448450739.104408093,0.443237,44.908,166
1448450739.106396508,0.50873,44.908,166
1448450739.108392694,0.50873,44.908,166
1448450739.110353303,0.50873,44.5586,166
1448450739.112351429,0.50873,44.5586,166
1448450739.114396605,0.50873,44.5586,166
1448450739.116369833,0.443237,44.5586,166
1448450739.118373098,0.443237,44.5586,166
1448450739.120372218,0.443237,44.5586,166
1448450739.122373479,0.443237,44.5586,166
1448450739.124366462,0.50873,44.5586,166
1448450739.126364462,0.50873,44.5586,166
1448450739.128373952,0.50873,44.5586,166
1448450739.130371007,0.50873,44.5586,166
1448450739.132371567,0.50873,44.5586,166
1448450739.134372885,0.50873,44.5586,166
1448450739.136369646,0.50873,44.5586,166
1448450739.138376560,0.50873,44.5586,166
1448450739.140370160,0.443237,44.5586,166
1448450739.142389726,0.443237,44.5586,166
1448450739.144392651,0.443237,44.5586,166
1448450739.146408422,0.50873,44.5586,166
1448450739.148378796,0.50873,44.5586,166
1448450739.150377438,0.50873,44.5586,166
1448450739.152372539,0.443237,44.3275,166
1448450739.154373780,0.50873,44.3275,166
1448450739.156368456,0.50873,44.3275,166
1448450739.158372868,0.50873,44.3275,166
1448450739.160387515,0.443237,44.3275,166
1448450739.162370887,0.50873,44.3275,166
1448450739.164369395,0.443237,44.3275,166
1448450739.166368879,0.50873,44.3275,166
1448450739.168364404,0.443237,44.3275,166
1448450739.170368729,0.50873,44.3275,166
1448450739.172372008,0.50873,44.3275,166
1448450739.174364583,0.443237,44.3275,166
1448450739.176372629,0.50873,44.3275,166
1448450739.178397380,0.50873,44.3275,166
1448450739.180372736,0.574223,44.3275,166
1448450739.182371739,0.50873,44.3275,166
1448450739.184400359,0.50873,44.3275,166
1448450739.186404958,0.50873,44.3275,166
1448450739.188402858,0.443237,44.3275,166
1448450739.190375093,0.50873,44.3275,166
1448450739.192366342,0.50873,44.9333,166
1448450739.194368652,0.443237,44.9333,166
1448450739.196366659,0.50873,44.9333,166
1448450739.198426319,0.50873,44.9333,166
1448450739.200402828,0.443237,44.9333,166
1448450739.202400205,0.50873,44.9333,166
1448450739.204383337,0.50873,44.9333,166
1448450739.206379213,0.50873,44.9333,166
1448450739.208370665,0.50873,44.9333,166
1448450739.210407844,0.50873,44.9333,166
1448450739.212376234,0.50873,44.9333,166
1448450739.214373206,0.50873,44.9333,166
1448450739.216373081,0.50873,44.9333,166
1448450739.218378555,0.50873,44.9333,166
1448450739.220376348,0.50873,44.9333,166
1448450739.222372157,0.443237,44.9333,166
1448450739.224372559,0.443237,44.9333,166
1448450739.226401604,0.443237,44.9333,166
1448450739.228417992,0.50873,44.9333,166
1448450739.230450170,0.50873,44.9333,166
1448450739.232378112,0.50873,44.9333,166
1448450739.234374947,0.50873,44.9333,166
1448450739.236367361,0.443237,44.9179,166
1448450739.238398289,0.50873,44.9179,166
1448450739.240372046,0.443237,44.9179,166
1448450739.242393438,0.574223,44.9179,166
1448450739.244392508,0.443237,44.9179,166
1448450739.246394077,0.443237,44.9179,166
1448450739.248392378,0.50873,44.9179,166
1448450739.250378545,0.50873,44.9179,166
1448450739.252380882,0.50873,44.9179,166
1448450739.254397742,0.50873,44.9179,166
1448450739.256395335,0.50873,44.9179,166
1448450739.258393576,0.50873,44.9179,166
1448450739.260393911,0.50873,44.9179,166
1448450739.262394023,0.50873,44.9179,166
1448450739.264394503,0.50873,44.9179,166
1448450739.266394404,0.50873,44.9179,166
1448450739.268412383,0.50873,44.9179,166
1448450739.270416822,0.443237,44.9179,166
1448450739.272435983,0.443237,44.9179,166
1448450739.274383837,0.443237,44.9179,166
1448450739.276356361,0.50873,44.9179,166
1448450739.278376357,0.50873,45.681,166
1448450739.280398813,0.50873,45.681,166
1448450739.282363140,0.443237,45.681,166
1448450739.284393531,0.443237,45.681,166
1448450739.286393896,0.50873,45.681,166
1448450739.288388833,0.50873,45.681,166
1448450739.290393723,0.50873,45.681,166
1448450739.292395595,0.443237,45.681,166
1448450739.294394565,0.50873,45.681,166
1448450739.296394630,0.50873,45.681,166
1448450739.298395801,0.50873,45.681,166
1448450739.300394897,0.443237,45.681,166
1448450739.302392794,0.443237,45.681,166
1448450739.304394954,0.50873,45.681,166
1448450739.306380693,0.50873,45.681,166
1448450739.308395161,0.443237,45.681,166
1448450739.310394668,0.50873,45.681,166
1448450739.312400360,0.50873,45.681,166
1448450739.314406111,0.50873,45.681,166
1448450739.316369085,0.50873,45.681,166
1448450739.318408854,0.50873,45.681,166
1448450739.320378283,0.50873,45.9755,166
1448450739.322369792,0.443237,45.9755,166
1448450739.324423769,0.443237,45.9755,166
1448450739.326369344,0.50873,45.9755,166
1448450739.328389916,0.443237,45.9755,166
1448450739.330370023,0.443237,45.9755,166
1448450739.332367859,0.50873,45.9755,166
1448450739.334371606,0.50873,45.9755,166
1448450739.336368260,0.443237,45.9755,166
1448450739.338363608,0.50873,45.9755,166
1448450739.340368518,0.443237,45.9755,166
1448450739.342368509,0.50873,45.9755,166
1448450739.344368785,0.50873,45.9755,166
1448450739.346395203,0.443237,45.9755,166
1448450739.348396488,0.443237,45.9755,166
1448450739.350395457,0.443237,45.9755,166
1448450739.352397680,0.443237,45.9755,166
1448450739.354431823,0.443237,45.9755,166
1448450739.356419657,0.50873,45.9755,166
1448450739.358419478,0.50873,45.9755,166
1448450739.360357840,0.50873,45.9755,166
1448450739.362371747,0.50873,46.6536,166
1448450739.364378126,0.50873,46.6536,166
1448450739.366349637,0.443237,46.6536,166
1448450739.368331056,0.50873,46.6536,166
1448450739.370367440,0.50873,46.6536,166
1448450739.372370990,0.443237,46.6536,166
1448450739.374368476,0.50873,46.6536,166
1448450739.376367846,0.443237,46.6536,166
1448450739.378371105,0.443237,46.6536,166
1448450739.380370402,0.443237,46.6536,166
1448450739.382367537,0.443237,46.6536,166
1448450739.384368845,0.50873,46.6536,166
1448450739.386374446,0.443237,46.6536,166
1448450739.388370846,0.50873,46.6536,166
1448450739.390368667,0.50873,46.6536,166
1448450739.392369520,0.50873,46.6536,166
1448450739.394379003,0.50873,46.6536,166
1448450739.396397520,0.50873,46.6536,166
1448450739.398407762,0.50873,46.6536,166
1448450739.400370539,0.443237,46.6536,166
1448450739.402369813,0.443237,46.6536,166
1448450739.404373810,0.50873,47.8455,166
1448450739.406373979,0.50873,47.8455,166
1448450739.408370669,0.50873,47.8455,166
1448450739.410369786,0.50873,47.8455,166
1448450739.412367706,0.50873,47.8455,166
1448450739.414368202,0.50873,47.8455,166
1448450739.416369300,0.50873,47.8455,166
1448450739.418354040,0.50873,47.8455,166
1448450739.420370018,0.50873,47.8455,166
1448450739.422367564,0.443237,47.8455,166
1448450739.424369036,0.443237,47.8455,166
1448450739.426363806,0.50873,47.8455,166
1448450739.428370309,0.443237,47.8455,166
1448450739.430368807,0.443237,47.8455,166
1448450739.432368221,0.443237,47.8455,166
1448450739.434383016,0.50873,47.8455,166
1448450739.436368799,0.443237,47.8455,166
1448450739.438431239,0.50873,47.8455,166
1448450739.440409147,0.50873,47.8455,166
1448450739.442391332,0.443237,47.8455,166
1448450739.444386816,0.50873,47.8455,166
1448450739.446353975,0.50873,48.1663,166
1448450739.448353249,0.50873,48.1663,166
1448450739.450383109,0.443237,48.1663,166
1448450739.452390177,0.50873,48.1663,166
1448450739.454373966,0.50873,48.1663,166
1448450739.456374455,0.443237,48.1663,166
1448450739.458380327,0.443237,48.1663,166
1448450739.460371318,0.443237,48.1663,166
1448450739.462375486,0.443237,48.1663,166
1448450739.464376997,0.443237,48.1663,166
1448450739.466373601,0.50873,48.1663,166
1448450739.468378955,0.443237,48.1663,166
1448450739.470376832,0.443237,48.1663,166
1448450739.472371589,0.443237,48.1663,166
1448450739.474373845,0.574223,48.1663,166
1448450739.476369851,0.50873,48.1663,166
1448450739.478385001,0.443237,48.1663,166
1448450739.480415127,0.50873,48.1663,166
1448450739.482410696,0.443237,48.1663,166
1448450739.484380078,0.443237,48.1663,166
1448450739.486382021,0.574223,48.1663,166
1448450739.488369778,0.50873,48.8489,166
1448450739.490376712,0.50873,48.8489,166
1448450739.492372989,0.50873,48.8489,166
1448450739.494374975,0.50873,48.8489,166
1448450739.496370199,0.50873,48.8489,166
1448450739.498372359,0.50873,48.8489,166
1448450739.500381632,0.443237,48.8489,166
1448450739.502369466,0.50873,48.8489,166
1448450739.504374532,0.50873,48.8489,166
1448450739.506367752,0.50873,48.8489,166
1448450739.508372297,0.443237,48.8489,166
1448450739.510372489,0.50873,48.8489,166
1448450739.512372802,0.443237,48.8489,166
1448450739.514369137,0.574223,48.8489,166
1448450739.516368816,0.50873,48.8489,166
1448450739.518379091,0.50873,48.8489,166
1448450739.520373597,0.50873,48.8489,166
1448450739.522410756,0.50873,48.8489,166
1448450739.524407370,0.50873,48.8489,166
1448450739.526433185,0.443237,48.8489,166
1448450739.528358153,0.50873,48.8489,166
1448450739.530365913,0.443237,49.6295,166
1448450739.532374519,0.443237,49.6295,166
1448450739.534372338,0.443237,49.6295,166
1448450739.536342774,0.50873,49.6295,166
1448450739.538372563,0.50873,49.6295,166
1448450739.540372478,0.50873,49.6295,166
1448450739.542399397,0.50873,49.6295,166
1448450739.544372802,0.443237,49.6295,166
1448450739.546371404,0.50873,49.6295,166
1448450739.548373744,0.50873,49.6295,166
1448450739.550371561,0.50873,49.6295,166
1448450739.552373119,0.443237,49.6295,166
1448450739.554372566,0.50873,49.6295,166
1448450739.556371706,0.50873,49.6295,166
1448450739.558377778,0.443237,49.6295,166
1448450739.560374365,0.443237,49.6295,166
1448450739.562415333,0.443237,49.6295,166
1448450739.564389718,0.50873,49.6295,166
1448450739.566464418,0.50873,49.6295,166
1448450739.568360471,0.443237,51.2428,166
1448450739.570416185,0.50873,51.2428,166
1448450739.572585865,0.50873,51.2428,166
1448450739.574371932,0.50873,51.2428,166
1448450739.576394862,0.50873,51.2428,166
1448450739.578395716,0.50873,51.2428,166
1448450739.580395617,0.50873,51.2428,166
1448450739.582394256,0.50873,51.2428,166
1448450739.584394508,0.443237,51.2428,166
1448450739.586394329,0.50873,51.2428,166
1448450739.588398203,0.50873,51.2428,166
1448450739.590393821,0.50873,51.2428,166
1448450739.592394912,0.443237,51.2428,166
1448450739.594381136,0.443237,51.2428,166
1448450739.596380533,0.574223,51.2428,166
1448450739.598373719,0.50873,51.2428,166
1448450739.600409612,0.50873,51.2428,166
1448450739.602428363,0.443237,51.2428,166
1448450739.604433356,0.443237,51.2428,166
1448450739.606371798,0.443237,51.2428,166
1448450739.608382367,0.50873,51.2428,166
1448450739.610375717,0.443237,52.1231,166
1448450739.612374897,0.50873,52.1231,166
1448450739.614403344,0.50873,52.1231,166
1448450739.616381695,0.574223,52.1231,166
1448450739.618404041,0.50873,52.1231,166
1448450739.620395724,0.50873,52.1231,166
1448450739.622385398,0.50873,52.1231,166
1448450739.624367864,0.50873,52.1231,166
1448450739.626366109,0.50873,52.1231,166
1448450739.628384171,0.50873,52.1231,166
1448450739.630365972,0.443237,52.1231,166
1448450739.632368790,0.50873,52.1231,166
1448450739.634362878,0.50873,52.1231,166
1448450739.636383246,0.50873,52.1231,166
1448450739.638391172,0.50873,52.1231,166
1448450739.640370136,0.443237,52.1231,166
1448450739.642399508,0.443237,52.1231,166
1448450739.644402453,0.443237,52.1231,166
1448450739.646427772,0.50873,52.1231,166
1448450739.648358025,0.50873,52.1231,166
1448450739.650374959,0.574223,53.0619,166
1448450739.652373497,0.50873,53.0619,166
1448450739.654372246,0.50873,53.0619,166
1448450739.656368960,0.50873,53.0619,166
1448450739.658364275,0.50873,53.0619,166
1448450739.660373611,0.50873,53.0619,166
1448450739.662371287,0.50873,53.0619,166
1448450739.664371636,0.50873,53.0619,166
1448450739.666370803,0.50873,53.0619,166
1448450739.668378656,0.50873,53.0619,166
1448450739.670372871,0.50873,53.0619,166
1448450739.672414447,0.574223,53.0619,166
1448450739.674375086,0.574223,53.0619,166
1448450739.676395060,0.639716,53.0619,166
1448450739.678404105,0.639716,53.0619,166
1448450739.680373447,0.70521,53.0619,166
1448450739.682378841,0.70521,53.0619,166
1448450739.684397585,0.836196,53.0619,166
1448450739.686424505,1.03268,53.0619,166
1448450739.688379384,1.03268,53.0619,166
1448450739.690503951,1.16366,53.0619,166
1448450739.692421677,1.42563,54.2997,166
1448450739.694379356,1.49113,54.2997,166
1448450739.696387237,1.55662,54.2997,166
1448450739.698387511,1.49113,54.2997,166
1448450739.700399209,1.36014,54.2997,166
1448450739.702376433,1.29465,54.2997,166
1448450739.704393812,1.16366,54.2997,166
1448450739.706387501,1.09817,54.2997,166
1448450739.708384359,1.22915,54.2997,166
1448450739.710392830,1.62211,54.2997,166
1448450739.712391993,1.94958,54.2997,166
1448450739.714392225,2.08057,54.2997,166
1448450739.716379521,2.60451,54.2997,166
1448450739.718391958,3.39043,54.2997,166
1448450739.720391959,4.04536,54.2997,166
1448450739.722386342,5.35522,54.2997,166
1448450739.724388802,7.71298,54.2997,166
1448450739.726415959,8.82636,54.2997,166
1448450739.728440703,11.7081,54.2997,166
1448450739.730398864,12.9524,54.2997,166
1448450739.732425699,14.3278,54.2997,166
1448450739.734557279,14.2623,55.4684,166
1448450739.736403529,13.6074,55.4684,166
1448450739.738390287,11.3151,55.4684,166
1448450739.740385341,9.87425,55.4684,166
1448450739.742390805,7.58199,55.4684,166
1448450739.744389721,4.83128,55.4684,166
1448450739.746379379,3.84888,55.4684,166
1448450739.748391438,3.45592,55.4684,166
1448450739.750391310,2.47352,55.4684,166
1448450739.752391826,2.08057,55.4684,166
1448450739.754379019,2.01507,55.4684,166
1448450739.756378626,1.94958,55.4684,166
1448450739.758391270,2.27705,55.4684,166
1448450739.760386066,2.40803,55.4684,166
1448450739.762384231,3.06296,55.4684,166
1448450739.764368279,3.19395,55.4684,166
1448450739.766403137,2.7355,55.4684,166
1448450739.768429049,2.14606,55.4684,166
1448450739.770397834,1.36014,55.4684,166
1448450739.772368582,0.967182,55.4684,166
1448450739.774373774,0.836196,58.3321,166
1448450739.776363106,0.639716,58.3321,166
1448450739.778408893,0.639716,58.3321,166
1448450739.780387990,0.574223,58.3321,166
1448450739.782380096,0.574223,58.3321,166
1448450739.784379244,0.639716,58.3321,166
1448450739.786377727,0.639716,58.3321,166
1448450739.788384231,0.639716,58.3321,166
1448450739.790379108,0.70521,58.3321,166
1448450739.792369081,0.70521,58.3321,166
1448450739.794367510,0.639716,58.3321,166
1448450739.796363024,0.639716,58.3321,166
1448450739.798367787,0.574223,58.3321,166
1448450739.800372563,0.574223,58.3321,166
1448450739.802368385,0.574223,58.3321,166
1448450739.804382970,0.574223,58.3321,166
1448450739.806372561,0.574223,58.3321,166
1448450739.808405978,0.574223,58.3321,166
1448450739.810412111,0.574223,58.3321,166
1448450739.812437346,0.574223,58.3321,166
1448450739.814393004,0.574223,58.3321,166
1448450739.816388539,0.574223,58.3321,166
1448450739.818371278,0.50873,59.7999,166
1448450739.820375917,0.50873,59.7999,166
1448450739.822376817,0.50873,59.7999,166
1448450739.824376632,0.50873,59.7999,166
1448450739.826418318,0.50873,59.7999,166
1448450739.828356139,0.50873,59.7999,166
1448450739.830348510,0.50873,59.7999,166
1448450739.832349539,0.443237,59.7999,166
1448450739.834340934,0.50873,59.7999,166
1448450739.836338750,0.50873,59.7999,166
1448450739.838342375,0.50873,59.7999,166
1448450739.840342579,0.50873,59.7999,166
1448450739.842342063,0.50873,59.7999,166
1448450739.844339987,0.443237,59.7999,166
1448450739.846340146,0.50873,59.7999,166
1448450739.848402948,0.50873,59.7999,166
1448450739.850366355,0.443237,59.7999,166
1448450739.852349150,0.50873,59.7999,166
1448450739.854370383,0.574223,60.7226,166
1448450739.856370756,0.574223,60.7226,166
1448450739.858374192,0.574223,60.7226,166
1448450739.860372459,0.50873,60.7226,166
1448450739.862369354,0.574223,60.7226,166
1448450739.864380164,0.50873,60.7226,166
1448450739.866370487,0.50873,60.7226,166
1448450739.868366813,0.50873,60.7226,166
1448450739.870369491,0.50873,60.7226,166
1448450739.872369509,0.574223,60.7226,166
1448450739.874371011,0.574223,60.7226,166
1448450739.876368731,0.574223,60.7226,166
1448450739.878370824,0.574223,60.7226,166
1448450739.880372179,0.639716,60.7226,166
1448450739.882357084,0.770703,60.7226,166
1448450739.884373061,0.836196,60.7226,166
1448450739.886402676,0.836196,60.7226,166
1448450739.888429674,0.836196,60.7226,166
1448450739.890526020,0.770703,60.7226,166
1448450739.892341545,0.836196,62.2182,166
1448450739.894423671,0.901689,62.2182,166
1448450739.896399614,0.836196,62.2182,166
1448450739.898375264,0.836196,62.2182,166
1448450739.900399514,0.770703,62.2182,166
1448450739.902375248,0.70521,62.2182,166
1448450739.904378123,0.70521,62.2182,166
1448450739.906369368,0.639716,62.2182,166
1448450739.908371775,0.639716,62.2182,166
1448450739.910375826,0.770703,62.2182,166
1448450739.912374932,0.770703,62.2182,166
1448450739.914374356,0.836196,62.2182,166
1448450739.916371277,0.901689,62.2182,166
1448450739.918406766,0.901689,62.2182,166
1448450739.920373893,0.967182,62.2182,166
1448450739.922371068,1.03268,62.2182,166
1448450739.924381183,1.09817,62.2182,166
1448450739.926405386,1.22915,62.2182,166
1448450739.928407673,1.49113,62.2182,166
1448450739.930377850,1.68761,62.2182,166
1448450739.932365056,1.88409,62.2182,166
1448450739.934403098,2.08057,62.5425,166
1448450739.936352408,2.40803,62.5425,166
1448450739.938372588,2.7355,62.5425,166
1448450739.940386889,2.93198,62.5425,166
1448450739.942415840,3.45592,62.5425,166
1448450739.944369386,3.91437,62.5425,166
1448450739.946376043,4.11085,62.5425,166
1448450739.948340318,4.56931,62.5425,166
1448450739.950348453,5.02776,62.5425,166
1448450739.952417312,5.15874,62.5425,166
1448450739.954390583,5.48621,62.5425,166
1448450739.956376817,5.48621,62.5425,166
1448450739.958389186,5.48621,62.5425,166
1448450739.960459738,5.15874,62.5425,166
1448450739.962454371,4.50381,62.5425,166
1448450739.964377211,4.04536,62.5425,166
1448450739.966386781,3.25944,62.5425,166
1448450739.968428153,2.27705,62.5425,166
1448450739.970430393,1.49113,62.5425,166
1448450739.972358112,1.22915,62.5425,166
1448450739.974374871,0.770703,62.915,166
1448450739.976397985,0.639716,62.915,166
1448450739.978389997,0.50873,62.915,166
1448450739.980449171,0.574223,62.915,166
1448450739.982448324,0.574223,62.915,166
1448450739.984402222,0.50873,62.915,166
1448450739.986379247,0.574223,62.915,166
1448450739.988368307,0.50873,62.915,166
1448450739.990370771,0.574223,62.915,166
1448450739.992367920,0.574223,62.915,166
1448450739.994379755,0.574223,62.915,166
1448450739.996371982,0.574223,62.915,166
1448450739.998362499,0.574223,62.915,166
1448450740.000361231,0.70521,62.915,166
1448450740.002364778,0.70521,62.915,166
1448450740.004391543,0.901689,62.915,166
1448450740.006409546,0.967182,62.915,166
1448450740.008402592,0.967182,62.915,166
1448450740.010391969,1.29465,62.915,166
1448450740.012366818,1.42563,63.5822,166
1448450740.014373080,1.42563,63.5822,166
1448450740.016373339,1.42563,63.5822,166
1448450740.018376368,1.16366,63.5822,166
1448450740.020369173,1.09817,63.5822,166
1448450740.022368560,1.03268,63.5822,166
1448450740.024369480,0.901689,63.5822,166
1448450740.026371690,0.836196,63.5822,166
1448450740.028398707,0.770703,63.5822,166
1448450740.030397061,0.639716,63.5822,166
1448450740.032367392,0.639716,63.5822,166
1448450740.034365840,0.639716,63.5822,166
1448450740.036367756,0.639716,63.5822,166
1448450740.038412961,0.639716,63.5822,166
1448450740.040374515,0.574223,63.5822,166
1448450740.042362104,0.574223,63.5822,166
1448450740.044400340,0.639716,63.5822,166
1448450740.046414167,0.639716,63.5822,166
1448450740.048371411,0.70521,63.5822,166
1448450740.050378232,0.70521,63.5822,166
1448450740.052371726,0.770703,64.5191,166
1448450740.054376311,0.770703,64.5191,166
1448450740.056357453,0.901689,64.5191,166
1448450740.058355370,0.967182,64.5191,166
1448450740.060354882,1.03268,64.5191,166
1448450740.062354082,1.16366,64.5191,166
1448450740.064355049,1.22915,64.5191,166
1448450740.066354064,1.22915,64.5191,166
1448450740.068344065,1.16366,64.5191,166
1448450740.070342921,1.09817,64.5191,166
1448450740.072343041,1.09817,64.5191,166
1448450740.074343600,1.03268,64.5191,166
1448450740.076342202,0.901689,64.5191,166
1448450740.078341778,0.967182,64.5191,166
1448450740.080341402,0.967182,64.5191,166
1448450740.082343466,0.836196,64.5191,166
1448450740.084395201,0.901689,64.5191,166
1448450740.086373144,0.836196,64.5191,166
1448450740.088347924,0.836196,64.5191,166
1448450740.090346043,0.836196,65.7993,166
1448450740.092341832,0.836196,65.7993,166
1448450740.094351702,0.967182,65.7993,166
1448450740.096341700,0.967182,65.7993,166
1448450740.098342144,1.03268,65.7993,166
1448450740.100341080,0.967182,65.7993,166
1448450740.102342570,0.967182,65.7993,166
1448450740.104342694,0.967182,65.7993,166
1448450740.106341192,0.901689,65.7993,166
1448450740.108349631,0.901689,65.7993,166
1448450740.110354704,1.09817,65.7993,166
1448450740.112389770,1.09817,65.7993,166
1448450740.114401401,1.16366,65.7993,166
1448450740.116377679,1.22915,65.7993,166
1448450740.118373004,1.22915,65.7993,166
1448450740.120376051,1.16366,65.7993,166
1448450740.122384914,1.29465,65.7993,166
1448450740.124406872,1.22915,65.7993,166
1448450740.126419603,1.29465,65.7993,166
1448450740.128359372,1.29465,65.7993,166
1448450740.130375259,1.29465,67.0229,166
1448450740.132366548,1.42563,67.0229,166
1448450740.134365042,1.36014,67.0229,166
1448450740.136373022,1.22915,67.0229,166
1448450740.138342705,1.22915,67.0229,166
1448450740.140368853,1.22915,67.0229,166
1448450740.142354312,1.29465,67.0229,166
1448450740.144368425,1.29465,67.0229,166
1448450740.146368968,1.42563,67.0229,166
1448450740.148370142,1.49113,67.0229,166
1448450740.150364972,1.62211,67.0229,166
1448450740.152368095,1.55662,67.0229,166
1448450740.154365494,1.62211,67.0229,166
1448450740.156364810,1.62211,67.0229,166
1448450740.158367542,1.62211,67.0229,166
1448450740.160342127,1.62211,67.0229,166
1448450740.162400678,1.62211,67.0229,166
1448450740.164777268,1.62211,67.0229,166
1448450740.166362216,1.68761,67.0229,166
1448450740.168374873,1.49113,67.0229,166
1448450740.170369341,1.36014,67.5365,166
1448450740.172366922,1.29465,67.5365,166
1448450740.174370141,1.22915,67.5365,166
1448450740.176369331,1.09817,67.5365,166
1448450740.178401662,1.16366,67.5365,166
1448450740.180369070,0.967182,67.5365,166
1448450740.182364174,0.967182,67.5365,166
1448450740.184364620,1.03268,67.5365,166
1448450740.186365768,1.03268,67.5365,166
1448450740.188366645,0.836196,67.5365,166
1448450740.190364071,0.836196,67.5365,166
1448450740.192362292,0.836196,67.5365,166
1448450740.194362674,0.836196,67.5365,166
1448450740.196366100,0.967182,67.5365,166
1448450740.198363830,0.901689,67.5365,166
1448450740.200365973,0.967182,67.5365,166
1448450740.202375477,0.967182,67.5365,166
1448450740.204402860,0.901689,67.5365,166
1448450740.206406143,0.836196,67.5365,166
1448450740.208369752,0.901689,67.5365,166
1448450740.210377020,0.967182,67.5365,166
1448450740.212375886,1.09817,68.2513,166
1448450740.214366279,1.03268,68.2513,166
1448450740.216363571,1.09817,68.2513,166
1448450740.218381754,1.03268,68.2513,166
1448450740.220372615,0.967182,68.2513,166
1448450740.222369403,0.901689,68.2513,166
1448450740.224366692,0.836196,68.2513,166
1448450740.226369239,0.836196,68.2513,166
1448450740.228367133,0.836196,68.2513,166
1448450740.230364859,0.770703,68.2513,166
1448450740.232365619,0.70521,68.2513,166
1448450740.234365414,0.770703,68.2513,166
1448450740.236368152,0.70521,68.2513,166
1448450740.238351536,0.639716,68.2513,166
1448450740.240365519,0.639716,68.2513,166
1448450740.242366580,0.639716,68.2513,166
1448450740.244370384,0.574223,68.2513,166
1448450740.246404827,0.639716,68.2513,166
1448450740.248393432,0.639716,68.2513,166
1448450740.250373426,0.70521,68.2513,166
1448450740.252367156,0.70521,68.2513,166
1448450740.254361179,0.639716,68.9947,166
1448450740.256373692,0.639716,68.9947,166
1448450740.258396458,0.639716,68.9947,166
1448450740.260410030,0.639716,68.9947,166
1448450740.262355679,0.70521,68.9947,166
1448450740.264368733,0.70521,68.9947,166
1448450740.266364332,0.70521,68.9947,166
1448450740.268376568,0.70521,68.9947,166
1448450740.270368174,0.639716,68.9947,166
1448450740.272366274,0.639716,68.9947,166
1448450740.274367896,0.639716,68.9947,166
1448450740.276371279,0.574223,68.9947,166
1448450740.278364893,0.639716,68.9947,166
1448450740.280369919,0.639716,68.9947,166
1448450740.282368738,0.639716,68.9947,166
1448450740.284394903,0.70521,68.9947,166
1448450740.286382830,0.70521,68.9947,166
1448450740.288434720,0.639716,68.9947,166
1448450740.290433057,0.639716,68.9947,166
1448450740.292401277,0.639716,68.9947,166
1448450740.294382450,0.639716,68.9947,166
1448450740.296388639,0.574223,69.8621,166
1448450740.298395910,0.639716,69.8621,166
1448450740.300395297,0.574223,69.8621,166
1448450740.302391530,0.574223,69.8621,166
1448450740.304383567,0.639716,69.8621,166
1448450740.306381217,0.574223,69.8621,166
1448450740.308375506,0.574223,69.8621,166
1448450740.310371291,0.639716,69.8621,166
1448450740.312369579,0.639716,69.8621,166
1448450740.314369464,0.639716,69.8621,166
1448450740.316368560,0.639716,69.8621,166
1448450740.318370295,0.639716,69.8621,166
1448450740.320365129,0.639716,69.8621,166
1448450740.322374401,0.639716,69.8621,166
1448450740.324372312,0.574223,69.8621,166
1448450740.326400009,0.574223,69.8621,166
1448450740.328376271,0.639716,69.8621,166
1448450740.330411997,0.639716,69.8621,166
