%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,162,0,,500.0,-70.0,854.824,0.0,0.0,0.0,0.0,0.0,0.0,13.0,43.0,254.0,-0.18,-0.01,-0.86,4.0,1.0,-4.0
0,163,0,,500.0,-70.0,851.627,0.0,0.0,0.0,0.0,0.0,0.0,25.0,47.0,254.0,-0.18,-0.01,-0.86,2.0,-4.0,-13.0
0,164,0,,500.0,-70.0,844.433,0.0,0.0,0.0,0.0,0.0,0.0,-15.0,23.0,234.0,-0.18,-0.01,-0.86,-1.0,-4.0,-4.0
0,165,0,,500.0,-70.0,841.236,0.0,0.0,0.0,0.0,0.0,0.0,9.0,31.0,262.0,-0.18,-0.01,-0.86,2.0,0.0,-4.0
0,166,0,,500.0,-70.0,836.44,0.0,0.0,0.0,0.0,0.0,0.0,9.0,31.0,254.0,-0.19,-0.02,-0.86,4.0,4.0,-4.0
0,167,0,,500.0,-70.0,830.046,0.0,0.0,0.0,0.0,0.0,0.0,-15.0,-25.0,242.0,-0.19,-0.02,-0.86,2.0,1.0,-9.0
0,168,0,,500.0,-70.0,826.05,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,-5.0,246.0,-0.19,-0.02,-0.86,1.0,1.0,-4.0
0,169,0,,500.0,-70.0,821.254,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,15.0,254.0,-0.19,-0.02,-0.86,0.0,3.0,2.0
0,170,0,,500.0,-70.0,815.659,0.0,0.0,0.0,0.0,0.0,0.0,21.0,-5.0,250.0,-0.19,-0.02,-0.86,6.0,3.0,-5.0
0,171,0,,500.0,-70.0,811.663,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-33.0,258.0,-0.2,-0.03,-0.86,-3.0,-4.0,-2.0
0,172,0,,500.0,-70.0,806.068,0.0,0.0,0.0,0.0,0.0,0.0,9.0,-41.0,290.0,-0.2,-0.03,-0.86,0.0,-3.0,-6.0
0,173,0,,500.0,-70.0,801.272,0.0,0.0,0.0,0.0,0.0,0.0,-19.0,-29.0,254.0,-0.21,-0.03,-0.86,2.0,-6.0,-7.0
0,174,0,,500.0,-70.0,796.476,0.0,0.0,0.0,0.0,0.0,0.0,37.0,-5.0,294.0,-0.21,-0.03,-0.86,-2.0,-5.0,0.0
0,175,0,,500.0,-70.0,790.082,0.0,0.0,0.0,0.0,0.0,0.0,-19.0,-5.0,246.0,-0.22,-0.03,-0.85,3.0,3.0,-5.0
0,176,0,,500.0,-70.0,786.085,0.0,0.0,0.0,0.0,0.0,0.0,-15.0,-9.0,246.0,-0.22,-0.03,-0.85,5.0,5.0,-6.0
0,177,0,,500.0,-70.0,782.089,0.0,0.0,0.0,0.0,0.0,0.0,9.0,3.0,266.0,-0.22,-0.03,-0.85,-1.0,5.0,0.0
0,178,0,,500.0,-70.0,775.695,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,15.0,250.0,-0.23,-0.03,-0.86,0.0,-3.0,-5.0
0,179,0,,500.0,-70.0,771.698,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,11.0,258.0,-0.23,-0.03,-0.86,-1.0,-4.0,-8.0
0,180,0,,500.0,-70.0,764.504,0.0,0.0,0.0,0.0,0.0,0.0,13.0,7.0,254.0,-0.24,-0.04,-0.86,-2.0,-5.0,4.0
0,181,0,,500.0,-70.0,761.307,0.0,0.0,0.0,0.0,0.0,0.0,-19.0,-21.0,254.0,-0.24,-0.04,-0.86,5.0,6.0,-5.0
0,182,0,,500.0,-70.0,756.511,0.0,0.0,0.0,0.0,0.0,0.0,9.0,-17.0,254.0,-0.24,-0.04,-0.86,-6.0,3.0,-2.0
0,183,0,,500.0,-70.0,750.917,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-9.0,254.0,-0.25,-0.04,-0.85,-2.0,-6.0,-6.0
0,184,0,,500.0,-70.0,746.121,0.0,0.0,0.0,0.0,0.0,0.0,-27.0,3.0,254.0,-0.25,-0.04,-0.85,-6.0,-5.0,-8.0
0,185,0,,500.0,-70.0,739.726,0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,254.0,-0.26,-0.05,-0.84,4.0,2.0,-3.0
0,186,0,,500.0,-70.0,735.73,0.0,0.0,0.0,0.0,0.0,0.0,9.0,3.0,270.0,-0.26,-0.05,-0.84,4.0,2.0,-7.0
0,187,0,,500.0,-70.0,731.734,0.0,0.0,0.0,0.0,0.0,0.0,5.0,7.0,250.0,-0.28,-0.06,-0.84,2.0,-2.0,-4.0
0,188,0,,500.0,-70.0,724.54,0.0,0.0,0.0,0.0,0.0,0.0,-11.0,-1.0,246.0,-0.28,-0.06,-0.84,2.0,-3.0,-9.0
0,189,0,,500.0,-70.0,721.343,0.0,0.0,0.0,0.0,0.0,0.0,-23.0,-1.0,246.0,-0.28,-0.06,-0.84,1.0,-2.0,-5.0
0,190,0,,500.0,-70.0,715.748,0.0,0.0,0.0,0.0,0.0,0.0,25.0,3.0,254.0,-0.28,-0.05,-0.83,-3.0,-4.0,-7.0
0,191,0,,500.0,-70.0,710.952,0.0,0.0,0.0,0.0,0.0,0.0,17.0,-1.0,254.0,-0.28,-0.05,-0.83,-3.0,-1.0,4.0
0,192,0,,500.0,-70.0,706.158,0.0,0.0,0.0,0.0,0.0,0.0,-19.0,3.0,254.0,-0.3,-0.07,-0.83,3.0,7.0,-2.0
0,193,0,,500.0,-70.0,701.398,0.0,0.0,0.0,0.0,0.0,0.0,33.0,7.0,274.0,-0.3,-0.07,-0.83,0.0,5.0,0.0
0,194,0,,500.0,-70.0,697.505,0.0,0.0,0.0,0.0,0.0,0.0,13.0,-1.0,254.0,-0.3,-0.07,-0.83,2.0,1.0,-4.0
0,195,0,,500.0,-70.0,691.515,0.0,0.0,0.0,0.0,0.0,0.0,-27.0,-9.0,254.0,-0.31,-0.07,-0.82,-4.0,1.0,0.0
0,196,0,,500.0,-70.0,687.981,0.0,0.0,0.0,0.0,0.0,0.0,25.0,-5.0,262.0,-0.31,-0.07,-0.82,0.0,-3.0,1.0
0,197,0,,500.0,-70.0,683.355,0.0,0.0,0.0,0.0,0.0,0.0,25.0,3.0,270.0,-0.32,-0.08,-0.8,1.0,1.0,0.0
0,198,0,,500.0,-70.0,679.105,0.0,0.0,0.0,0.0,0.0,0.0,-19.0,-1.0,242.0,-0.32,-0.08,-0.8,7.0,-7.0,-5.0
0,199,0,,500.0,-70.0,676.299,-0.0,-0.0,0.0,0.0,0.0,0.0,-3.0,11.0,246.0,-0.32,-0.08,-0.8,3.0,-2.0,-5.0
0,200,0,,500.0,-70.0,672.211,0.0,0.0,0.0,0.0,0.0,0.0,1.0,-1.0,258.0,-0.33,-0.09,-0.79,0.0,-5.0,-3.0
0,201,0,,500.0,-70.0,669.905,0.0,0.0,0.0,0.0,0.0,0.0,-35.0,15.0,230.0,-0.33,-0.09,-0.79,4.0,-1.0,-6.0
0,202,0,,500.0,-70.0,667.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-15.0,-1.0,250.0,-0.35,-0.1,-0.78,7.0,-2.0,-6.0
0,203,0,,500.0,-70.0,664.81,0.0,0.0,0.0,0.0,0.0,0.0,-23.0,11.0,246.0,-0.35,-0.1,-0.78,1.0,-2.0,-1.0
0,204,0,,500.0,-70.0,662.604,0.0,0.0,0.0,0.0,0.0,0.0,9.0,3.0,262.0,-0.35,-0.1,-0.78,-4.0,2.0,0.0
0,205,0,,500.0,-70.0,660.775,0.0,0.0,0.0,0.0,0.0,0.0,37.0,-1.0,258.0,-0.35,-0.1,-0.78,1.0,2.0,-3.0
0,206,0,,500.0,-70.0,659.899,0.0,0.0,0.0,0.0,0.0,0.0,1.0,7.0,250.0,-0.35,-0.1,-0.78,5.0,4.0,-3.0
0,207,0,,500.0,-70.0,658.661,0.0,0.0,0.0,0.0,0.0,0.0,9.0,-1.0,254.0,-0.35,-0.1,-0.77,-1.0,-4.0,-4.0
0,208,0,,500.0,-70.0,657.801,0.0,0.0,0.0,0.0,0.0,0.0,21.0,-1.0,258.0,-0.35,-0.1,-0.77,1.0,0.0,-3.0
0,209,0,,500.0,-70.0,657.351,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-5.0,254.0,-0.36,-0.1,-0.76,-1.0,0.0,2.0
0,210,0,,500.0,-70.0,657.113,-0.0,-0.0,0.0,0.0,0.0,0.0,-11.0,3.0,246.0,-0.36,-0.1,-0.76,-6.0,1.0,3.0
0,211,0,,500.0,-70.0,657.018,0.0,0.0,0.0,0.0,0.0,0.0,9.0,-5.0,258.0,-0.36,-0.1,-0.76,3.0,1.0,-2.0
0,212,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,-13.0,254.0,-0.36,-0.1,-0.76,-3.0,-2.0,6.0
0,213,0,,500.0,-69.982,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-5.0,254.0,-0.36,-0.1,-0.76,2.0,0.0,2.0
0,214,0,,500.0,-69.911,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,3.0,258.0,-0.36,-0.1,-0.77,2.0,-1.0,-1.0
0,215,0,,500.0,-69.649,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-1.0,258.0,-0.36,-0.1,-0.77,-1.0,3.0,2.0
0,216,0,,500.0,-69.199,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,-17.0,258.0,-0.36,-0.1,-0.77,4.0,5.0,2.0
0,217,0,,500.0,-68.484,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.0,3.0,262.0,-0.36,-0.1,-0.77,1.0,5.0,2.0
0,218,0,,500.0,-67.301,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-5.0,262.0,-0.36,-0.1,-0.77,3.0,-1.0,-4.0
0,219,0,,500.0,-65.986,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,-1.0,262.0,-0.36,-0.1,-0.77,1.0,-3.0,-6.0
0,220,0,,500.0,-64.679,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,-1.0,258.0,-0.36,-0.1,-0.77,-1.0,-5.0,-1.0
0,221,0,,500.0,-62.189,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,3.0,254.0,-0.36,-0.11,-0.76,1.0,2.0,5.0
0,222,0,,500.0,-60.382,657.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,7.0,254.0,-0.36,-0.11,-0.76,1.0,-1.0,-1.0
0,223,0,,500.0,-57.531,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,3.0,258.0,-0.36,-0.11,-0.76,-1.0,1.0,7.0
0,224,0,,500.0,-55.263,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-1.0,254.0,-0.35,-0.11,-0.77,2.0,1.0,-4.0
0,225,0,,500.0,-51.765,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,3.0,254.0,-0.35,-0.11,-0.77,0.0,2.0,-3.0
0,226,0,,500.0,-47.891,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-5.0,254.0,-0.35,-0.11,-0.76,-1.0,1.0,-3.0
0,227,0,,500.0,-45.508,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-21.0,270.0,-0.35,-0.11,-0.76,-8.0,5.0,12.0
0,228,0,,500.0,-41.042,657.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,-1.0,246.0,-0.35,-0.12,-0.77,-3.0,1.0,1.0
0,229,0,,500.0,-36.2,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,5.0,-1.0,258.0,-0.35,-0.12,-0.77,0.0,0.0,4.0
0,230,0,,500.0,-31.775,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,3.0,254.0,-0.35,-0.12,-0.77,2.0,3.0,-2.0
0,231,0,,500.0,-26.379,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,-17.0,250.0,-0.34,-0.13,-0.77,0.0,3.0,4.0
0,232,0,,500.0,-22.427,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-9.0,254.0,-0.34,-0.13,-0.77,0.0,-4.0,-3.0
0,233,0,,500.0,-17.637,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-15.0,-17.0,258.0,-0.33,-0.13,-0.76,-3.0,1.0,-1.0
0,234,0,,500.0,-12.041,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,-1.0,262.0,-0.33,-0.13,-0.76,-3.0,-1.0,1.0
0,235,0,,500.0,-7.244,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-5.0,258.0,-0.33,-0.13,-0.76,-3.0,5.0,0.0
0,236,0,,500.0,-1.648,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,15.0,250.0,-0.32,-0.13,-0.77,6.0,3.0,-2.0
0,237,0,,500.0,3.149,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,13.0,3.0,258.0,-0.32,-0.13,-0.77,-1.0,3.0,-5.0
0,238,0,,500.0,8.745,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-3.0,3.0,254.0,-0.31,-0.14,-0.77,4.0,-3.0,-4.0
0,239,0,,500.0,13.541,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-11.0,-9.0,254.0,-0.31,-0.14,-0.77,-8.0,1.0,5.0
0,240,0,,500.0,17.539,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-7.0,-9.0,258.0,-0.3,-0.15,-0.77,-4.0,-2.0,9.0
0,241,0,,500.0,23.934,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-9.0,258.0,-0.3,-0.15,-0.77,1.0,4.0,2.0
0,242,0,,500.0,27.931,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,17.0,3.0,254.0,-0.3,-0.15,-0.77,-2.0,-1.0,6.0
0,243,0,,500.0,33.527,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,7.0,254.0,-0.3,-0.15,-0.77,-3.0,2.0,-2.0
0,244,0,,500.0,38.324,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,3.0,254.0,-0.3,-0.15,-0.77,2.0,5.0,1.0
0,245,0,,500.0,43.121,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,21.0,-17.0,262.0,-0.29,-0.15,-0.77,0.0,2.0,1.0
0,246,0,,500.0,48.717,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,13.0,-17.0,262.0,-0.29,-0.15,-0.77,-13.0,1.0,12.0
0,247,0,,500.0,53.513,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,9.0,-5.0,258.0,-0.29,-0.15,-0.77,-13.0,5.0,6.0
0,248,0,,500.0,58.31,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-3.0,11.0,246.0,-0.28,-0.16,-0.77,-5.0,1.0,7.0
0,249,0,,500.0,63.906,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,25.0,3.0,266.0,-0.28,-0.16,-0.77,6.0,-2.0,-10.0
0,250,0,,500.0,67.903,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,5.0,-5.0,262.0,-0.27,-0.16,-0.77,3.0,2.0,-2.0
0,251,0,,500.0,74.299,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,7.0,250.0,-0.27,-0.16,-0.77,-1.0,2.0,8.0
0,252,0,,500.0,77.496,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,7.0,246.0,-0.26,-0.17,-0.77,0.0,-1.0,-4.0
0,253,0,,500.0,83.093,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,9.0,3.0,258.0,-0.26,-0.17,-0.77,-5.0,3.0,10.0
0,254,0,,500.0,88.689,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,17.0,-5.0,270.0,-0.26,-0.17,-0.77,-2.0,3.0,2.0
0,255,0,,500.0,91.886,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,-19.0,3.0,242.0,-0.26,-0.17,-0.77,-3.0,-1.0,1.0
0,256,0,,500.0,97.483,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,23.0,254.0,-0.26,-0.17,-0.77,2.0,4.0,3.0
0,257,0,,500.0,103.878,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,5.0,-1.0,250.0,-0.25,-0.17,-0.77,-3.0,0.0,3.0
0,258,0,,500.0,107.875,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,9.0,-17.0,270.0,-0.25,-0.17,-0.77,-4.0,4.0,-1.0
0,259,0,,500.0,113.471,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,13.0,-1.0,266.0,-0.25,-0.17,-0.77,0.0,2.0,-1.0
0,260,0,,500.0,117.468,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,5.0,-5.0,262.0,-0.24,-0.17,-0.76,-2.0,2.0,2.0
0,261,0,,500.0,123.065,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-1.0,254.0,-0.24,-0.17,-0.76,4.0,0.0,1.0
0,262,0,,500.0,128.661,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,3.0,250.0,-0.24,-0.17,-0.77,4.0,-5.0,-11.0
0,263,0,,500.0,132.658,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,13.0,7.0,250.0,-0.24,-0.17,-0.77,7.0,1.0,1.0
0,264,0,,500.0,138.254,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,5.0,7.0,262.0,-0.23,-0.18,-0.77,4.0,-4.0,4.0
0,265,0,,500.0,143.05,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.0,-9.0,254.0,-0.23,-0.18,-0.77,2.0,1.0,0.0
0,266,0,,500.0,147.847,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-1.0,258.0,-0.23,-0.18,-0.77,3.0,1.0,3.0
0,267,0,,500.0,154.243,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,13.0,-1.0,266.0,-0.22,-0.18,-0.76,-14.0,4.0,15.0
0,268,0,,500.0,158.24,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-7.0,23.0,242.0,-0.22,-0.18,-0.76,-2.0,1.0,0.0
0,269,0,,500.0,163.836,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-3.0,-25.0,262.0,-0.22,-0.18,-0.76,1.0,-2.0,-9.0
0,270,0,,500.0,167.034,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,13.0,-5.0,254.0,-0.22,-0.18,-0.76,-2.0,3.0,0.0
0,271,0,,500.0,172.63,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,9.0,-9.0,262.0,-0.22,-0.18,-0.76,-4.0,0.0,3.0
0,272,0,,500.0,178.226,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-11.0,-9.0,262.0,-0.2,-0.18,-0.76,-7.0,3.0,1.0
0,273,0,,500.0,183.022,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,13.0,7.0,262.0,-0.2,-0.18,-0.76,-3.0,2.0,4.0
0,274,0,,500.0,187.819,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,17.0,7.0,262.0,-0.2,-0.18,-0.76,-1.0,-1.0,-9.0
0,275,0,,500.0,193.415,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-3.0,-1.0,262.0,-0.2,-0.18,-0.76,-11.0,7.0,7.0
0,276,0,,500.0,197.412,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-29.0,262.0,-0.19,-0.18,-0.76,7.0,1.0,4.0
0,277,0,,500.0,203.008,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,-3.0,7.0,254.0,-0.19,-0.18,-0.76,3.0,1.0,-2.0
0,278,0,,500.0,207.805,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,5.0,-17.0,258.0,-0.19,-0.18,-0.76,-1.0,-1.0,1.0
0,279,0,,500.0,213.401,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,7.0,254.0,-0.19,-0.18,-0.76,1.0,-1.0,-1.0
0,280,0,,500.0,217.398,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,7.0,246.0,-0.19,-0.18,-0.76,-5.0,-1.0,6.0
0,281,0,,500.0,222.994,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-1.0,254.0,-0.17,-0.18,-0.75,-1.0,-3.0,3.0
0,282,0,,500.0,228.59,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-11.0,3.0,246.0,-0.17,-0.18,-0.75,-2.0,-3.0,1.0
0,283,0,,500.0,232.588,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,-17.0,266.0,-0.17,-0.18,-0.75,-5.0,0.0,1.0
0,284,0,,500.0,238.184,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-11.0,3.0,250.0,-0.17,-0.18,-0.75,-5.0,5.0,13.0
0,285,0,,500.0,242.98,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-11.0,11.0,254.0,-0.17,-0.18,-0.75,-6.0,1.0,9.0
0,286,0,,500.0,247.777,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,15.0,254.0,-0.16,-0.17,-0.75,-1.0,1.0,4.0
0,287,0,,500.0,253.373,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,5.0,-17.0,258.0,-0.16,-0.17,-0.75,-3.0,2.0,-7.0
0,288,0,,500.0,258.17,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-7.0,-1.0,250.0,-0.16,-0.17,-0.75,-1.0,2.0,2.0
0,289,0,,500.0,262.966,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-9.0,262.0,-0.16,-0.17,-0.75,-2.0,2.0,0.0
0,290,0,,500.0,268.562,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,3.0,246.0,-0.16,-0.17,-0.75,-5.0,0.0,0.0
0,291,0,,500.0,273.359,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-11.0,23.0,246.0,-0.15,-0.17,-0.75,1.0,-1.0,-4.0
0,292,0,,500.0,277.356,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,9.0,3.0,250.0,-0.15,-0.17,-0.75,-4.0,2.0,2.0
0,293,0,,500.0,282.952,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,21.0,-1.0,270.0,-0.14,-0.17,-0.75,5.0,-1.0,0.0
0,294,0,,500.0,287.749,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,17.0,7.0,258.0,-0.14,-0.17,-0.75,4.0,-3.0,-4.0
0,295,0,,500.0,293.345,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,-1.0,258.0,-0.14,-0.17,-0.75,-2.0,1.0,2.0
0,296,0,,500.0,298.142,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,3.0,258.0,-0.14,-0.17,-0.75,-2.0,-1.0,2.0
0,297,0,,500.0,302.938,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,33.0,-29.0,266.0,-0.14,-0.17,-0.75,-3.0,3.0,7.0
0,298,0,,500.0,306.936,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,21.0,7.0,266.0,-0.14,-0.17,-0.75,-2.0,-2.0,-5.0
0,299,0,,500.0,312.532,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-27.0,-17.0,254.0,-0.14,-0.17,-0.75,-3.0,2.0,-3.0
0,300,0,,500.0,318.128,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-37.0,274.0,-0.13,-0.16,-0.75,2.0,-1.0,-1.0
0,301,0,,500.0,322.924,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,13.0,3.0,258.0,-0.13,-0.16,-0.75,-2.0,3.0,-7.0
0,302,0,,500.0,326.922,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-3.0,19.0,254.0,-0.13,-0.16,-0.75,-2.0,-5.0,4.0
0,303,0,,500.0,333.317,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,7.0,270.0,-0.13,-0.16,-0.74,-7.0,1.0,4.0
0,304,0,,500.0,336.515,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-19.0,3.0,254.0,-0.13,-0.16,-0.74,0.0,-2.0,0.0
0,305,0,,500.0,342.91,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,-5.0,246.0,-0.12,-0.15,-0.74,4.0,0.0,-2.0
0,306,0,,500.0,347.707,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,1.0,-5.0,258.0,-0.12,-0.15,-0.74,1.0,-2.0,-1.0
0,307,0,,500.0,353.303,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-11.0,3.0,254.0,-0.12,-0.15,-0.74,-4.0,1.0,2.0
0,308,0,,500.0,358.899,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,9.0,15.0,266.0,-0.12,-0.15,-0.74,0.0,1.0,-4.0
0,309,0,,500.0,362.097,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,17.0,15.0,262.0,-0.12,-0.15,-0.74,0.0,1.0,4.0
0,310,0,,500.0,368.492,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,21.0,11.0,254.0,-0.11,-0.14,-0.74,-2.0,0.0,5.0
0,311,0,,500.0,372.49,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,9.0,-1.0,254.0,-0.11,-0.14,-0.74,2.0,0.0,5.0
0,312,0,,500.0,378.086,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,-1.0,262.0,-0.1,-0.14,-0.74,2.0,0.0,5.0
0,313,0,,500.0,382.882,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,25.0,-13.0,266.0,-0.1,-0.14,-0.74,1.0,3.0,-4.0
0,314,0,,500.0,387.679,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,19.0,254.0,-0.1,-0.14,-0.74,1.0,-2.0,4.0
0,315,0,,500.0,394.074,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,5.0,-1.0,262.0,-0.1,-0.14,-0.73,0.0,0.0,0.0
0,316,0,,500.0,397.272,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,-9.0,262.0,-0.1,-0.14,-0.73,1.0,0.0,-3.0
0,317,0,,500.0,402.868,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,25.0,-1.0,266.0,-0.09,-0.14,-0.73,-1.0,1.0,-3.0
0,318,0,,500.0,408.464,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-7.0,11.0,246.0,-0.09,-0.14,-0.73,0.0,-2.0,-1.0
0,319,0,,500.0,413.261,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-17.0,262.0,-0.09,-0.14,-0.73,2.0,-3.0,-7.0
0,320,0,,500.0,418.058,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,5.0,23.0,246.0,-0.09,-0.13,-0.73,-4.0,3.0,6.0
0,321,0,,500.0,423.654,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,3.0,262.0,-0.09,-0.13,-0.73,-3.0,0.0,10.0
0,322,0,,500.0,427.651,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,5.0,11.0,238.0,-0.09,-0.13,-0.73,3.0,-6.0,4.0
