%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,6960,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,263.0,0.27,0.26,-0.61,7.0,5.0,5.0
0,6557,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.26,0.27,-0.62,-37.0,18.0,11.0
0,6961,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,1.0,1.0,-9.0
0,6558,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-7.0,255.0,0.26,0.27,-0.62,-3.0,-37.0,12.0
0,6962,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.26,-0.61,6.0,-3.0,-1.0
0,6559,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,9.0,255.0,0.26,0.27,-0.61,-34.0,-14.0,1.0
0,6963,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,259.0,0.27,0.26,-0.61,2.0,1.0,5.0
0,6560,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,251.0,0.26,0.27,-0.61,-9.0,-24.0,8.0
0,6964,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,7.0,6.0,1.0
0,6561,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,255.0,0.26,0.27,-0.61,3.0,9.0,7.0
0,6965,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,259.0,0.27,0.26,-0.61,6.0,0.0,-4.0
0,6562,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,259.0,0.26,0.27,-0.61,35.0,32.0,12.0
0,6966,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,259.0,0.27,0.26,-0.61,7.0,3.0,-3.0
0,6563,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,255.0,0.26,0.27,-0.61,-30.0,7.0,-1.0
0,6967,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,4.0,-3.0,-7.0
0,6564,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.26,0.26,-0.61,3.0,32.0,12.0
0,6968,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.27,0.26,-0.61,6.0,4.0,-5.0
0,6565,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.26,-0.61,-8.0,-51.0,16.0
0,6969,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,259.0,0.27,0.26,-0.61,6.0,2.0,3.0
0,6566,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.26,0.26,-0.62,-28.0,-21.0,-1.0
0,6970,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.27,0.26,-0.61,6.0,1.0,-11.0
0,6567,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,1.0,259.0,0.26,0.26,-0.62,-15.0,29.0,8.0
0,6971,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,251.0,0.27,0.26,-0.61,5.0,0.0,-2.0
0,6568,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.26,0.26,-0.62,-53.0,20.0,11.0
0,6972,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.27,0.26,-0.61,12.0,4.0,-3.0
0,6569,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,5.0,251.0,0.26,0.26,-0.61,-6.0,5.0,5.0
0,6973,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,255.0,0.27,0.26,-0.61,6.0,4.0,2.0
0,6570,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,263.0,0.26,0.26,-0.61,-13.0,-16.0,-12.0
0,6974,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.61,1.0,1.0,-1.0
0,6571,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-3.0,259.0,0.26,0.26,-0.62,42.0,-40.0,16.0
0,6975,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,251.0,0.28,0.26,-0.61,0.0,-1.0,1.0
0,6572,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.26,-0.62,-26.0,15.0,7.0
0,6976,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.28,0.26,-0.61,7.0,1.0,-6.0
0,6573,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,5.0,251.0,0.26,0.26,-0.62,-2.0,28.0,9.0
0,6977,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.27,0.26,-0.61,-5.0,6.0,4.0
0,6574,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,251.0,0.26,0.27,-0.62,-51.0,19.0,12.0
0,6978,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.26,-0.61,9.0,2.0,-8.0
0,6575,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.27,-0.62,-28.0,1.0,-8.0
0,6979,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,251.0,0.27,0.26,-0.61,7.0,-3.0,-6.0
0,6576,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,259.0,0.26,0.27,-0.61,-65.0,9.0,0.0
0,6980,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,251.0,0.27,0.26,-0.6,7.0,-2.0,-9.0
0,6577,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.26,0.27,-0.61,19.0,-5.0,-5.0
0,6981,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.27,0.26,-0.6,-4.0,3.0,3.0
0,6578,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.27,-0.61,0.0,-2.0,0.0
0,6982,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-11.0,251.0,0.27,0.26,-0.61,7.0,0.0,-7.0
0,6579,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.27,-0.61,15.0,-8.0,-6.0
0,6983,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,259.0,0.27,0.26,-0.61,4.0,-2.0,0.0
0,6580,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.27,-0.61,-4.0,0.0,1.0
0,6984,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.27,0.26,-0.61,2.0,0.0,-8.0
0,6581,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,259.0,0.26,0.26,-0.61,12.0,0.0,1.0
0,6985,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.61,9.0,-2.0,-10.0
0,6986,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,259.0,0.27,0.26,-0.61,1.0,7.0,5.0
0,6582,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.26,0.26,-0.61,10.0,-9.0,-7.0
0,6583,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.26,0.27,-0.61,2.0,-9.0,-5.0
0,6987,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,251.0,0.27,0.26,-0.61,7.0,4.0,0.0
0,6584,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.26,0.27,-0.61,-23.0,7.0,7.0
0,6988,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,259.0,0.27,0.26,-0.61,6.0,-5.0,-8.0
0,6585,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.27,-0.61,-55.0,36.0,9.0
0,6989,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.61,6.0,-2.0,-7.0
0,6586,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.26,0.27,-0.61,-125.0,7.0,-4.0
0,6990,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,255.0,0.27,0.26,-0.61,0.0,1.0,-3.0
0,6587,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,17.0,259.0,0.26,0.27,-0.61,-112.0,65.0,-168.0
0,6991,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,6.0,1.0,-1.0
0,6588,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,255.0,0.26,0.28,-0.61,25.0,-18.0,-6.0
0,6992,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.27,0.26,-0.6,5.0,4.0,-9.0
0,6589,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.28,-0.61,37.0,-45.0,12.0
0,6993,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,255.0,0.27,0.26,-0.6,6.0,2.0,4.0
0,6590,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,259.0,0.26,0.28,-0.61,-1.0,-21.0,11.0
0,6994,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.27,0.26,-0.61,6.0,3.0,-2.0
0,6591,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,259.0,0.26,0.28,-0.61,29.0,-11.0,0.0
0,6995,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,251.0,0.27,0.26,-0.61,8.0,-1.0,-2.0
0,6592,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.26,0.28,-0.61,12.0,3.0,-6.0
0,6996,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,259.0,0.27,0.26,-0.61,2.0,4.0,-2.0
0,6593,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,255.0,0.26,0.27,-0.61,-17.0,23.0,12.0
0,6997,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,8.0,-1.0,-1.0
0,6594,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-3.0,247.0,0.26,0.27,-0.61,21.0,12.0,-24.0
0,6998,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.61,5.0,0.0,-5.0
0,6595,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,5.0,255.0,0.26,0.27,-0.61,45.0,51.0,-22.0
0,6999,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.26,-0.61,-3.0,3.0,4.0
0,6596,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,247.0,0.26,0.27,-0.61,87.0,33.0,32.0
0,7000,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.61,8.0,1.0,-9.0
0,6597,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.26,0.27,-0.61,88.0,69.0,-3.0
0,7001,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.27,0.26,-0.61,3.0,3.0,0.0
0,6598,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.26,0.27,-0.61,19.0,27.0,43.0
0,7002,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,251.0,0.27,0.26,-0.61,2.0,-1.0,-6.0
0,6599,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.26,0.27,-0.61,-28.0,16.0,7.0
0,7003,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.26,-0.61,7.0,0.0,-1.0
0,6600,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.26,0.27,-0.61,-43.0,5.0,31.0
0,7004,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,251.0,0.27,0.26,-0.61,2.0,3.0,0.0
0,6601,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.27,-0.61,-3.0,62.0,33.0
0,7005,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,5.0,-2.0,-4.0
0,6602,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.27,-0.61,15.0,52.0,30.0
0,7006,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.27,0.26,-0.61,6.0,1.0,4.0
0,6603,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,263.0,0.26,0.27,-0.6,-29.0,42.0,23.0
0,7007,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,251.0,0.27,0.26,-0.61,5.0,2.0,-2.0
0,6604,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.26,0.27,-0.6,-25.0,30.0,20.0
0,7008,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.61,3.0,2.0,-1.0
0,6605,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.27,0.27,-0.6,7.0,25.0,19.0
0,7009,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,255.0,0.27,0.26,-0.61,6.0,0.0,-5.0
0,6606,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.27,0.27,-0.6,-10.0,12.0,37.0
0,7010,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.27,0.26,-0.61,8.0,2.0,-1.0
0,6607,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.27,0.27,-0.61,-3.0,-9.0,-38.0
0,7011,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,259.0,0.27,0.26,-0.61,6.0,1.0,-3.0
0,6608,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,251.0,0.27,0.27,-0.61,-1.0,-24.0,-5.0
0,7012,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.61,3.0,-2.0,-5.0
0,6609,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.27,0.27,-0.61,0.0,3.0,-5.0
0,7013,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.27,0.26,-0.61,8.0,0.0,-11.0
0,6610,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,259.0,0.27,0.27,-0.61,17.0,-1.0,-35.0
0,7014,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,4.0,-1.0,-1.0
0,6611,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,251.0,0.27,0.27,-0.61,55.0,6.0,-22.0
0,7015,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,259.0,0.27,0.26,-0.61,4.0,2.0,1.0
0,6612,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.26,0.27,-0.6,19.0,16.0,14.0
0,7016,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,255.0,0.27,0.26,-0.61,4.0,1.0,-1.0
0,6613,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.26,0.27,-0.6,-34.0,38.0,2.0
0,7017,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-11.0,255.0,0.27,0.26,-0.61,9.0,-2.0,-5.0
0,6614,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.26,0.27,-0.6,-8.0,-8.0,-29.0
0,7018,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,247.0,0.27,0.26,-0.61,4.0,-1.0,3.0
0,6615,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.27,0.27,-0.6,-21.0,11.0,23.0
0,7019,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.26,-0.61,11.0,-1.0,-4.0
0,6616,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.27,0.27,-0.6,5.0,9.0,6.0
0,7020,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.26,-0.61,4.0,0.0,-1.0
0,6617,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.27,0.27,-0.6,-24.0,22.0,8.0
0,7021,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,259.0,0.27,0.26,-0.61,4.0,-1.0,-6.0
0,6618,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.27,0.27,-0.6,-4.0,2.0,3.0
0,7022,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,259.0,0.27,0.26,-0.61,6.0,2.0,-1.0
0,6619,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,259.0,0.27,0.27,-0.6,5.0,-8.0,-8.0
0,7023,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-15.0,255.0,0.27,0.26,-0.61,7.0,-3.0,-7.0
0,6620,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.27,0.27,-0.6,-16.0,22.0,20.0
0,7024,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,259.0,0.27,0.26,-0.61,11.0,1.0,0.0
0,6621,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.27,0.27,-0.6,28.0,-10.0,-24.0
0,7025,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,9.0,-5.0,-6.0
0,6622,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.27,0.27,-0.6,-8.0,-1.0,-35.0
0,7026,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,4.0,2.0,-4.0
0,6623,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.27,0.27,-0.6,16.0,13.0,-3.0
0,7027,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,259.0,0.27,0.26,-0.61,-2.0,1.0,2.0
0,6624,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,5.0,259.0,0.26,0.27,-0.6,35.0,-4.0,-18.0
0,7028,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,251.0,0.27,0.26,-0.61,7.0,-1.0,-1.0
0,6625,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,259.0,0.26,0.27,-0.6,35.0,-42.0,-1.0
0,7029,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,259.0,0.27,0.26,-0.61,3.0,0.0,7.0
0,6626,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.26,0.27,-0.6,22.0,-21.0,2.0
0,7030,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,259.0,0.27,0.26,-0.6,-6.0,2.0,4.0
0,6627,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.26,0.27,-0.6,24.0,29.0,27.0
0,7031,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.27,0.26,-0.6,10.0,-1.0,-3.0
0,6628,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,5.0,255.0,0.26,0.27,-0.6,-5.0,47.0,0.0
0,7032,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.6,5.0,3.0,4.0
0,6629,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.27,0.27,-0.6,60.0,44.0,0.0
0,7033,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,2.0,0.0,-5.0
0,6630,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.27,0.27,-0.6,2.0,22.0,6.0
0,7034,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.61,1.0,4.0,2.0
0,6631,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.27,0.27,-0.6,32.0,9.0,14.0
0,7035,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,251.0,0.27,0.26,-0.61,3.0,-2.0,-3.0
0,6632,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,255.0,0.27,0.27,-0.6,-32.0,0.0,-2.0
0,7036,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,251.0,0.27,0.26,-0.61,6.0,-1.0,1.0
0,6633,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.27,0.27,-0.6,-45.0,5.0,-12.0
0,7037,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.27,0.26,-0.61,0.0,-3.0,-4.0
0,6634,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.27,0.27,-0.6,-43.0,-11.0,13.0
0,7038,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.27,0.26,-0.61,6.0,2.0,-5.0
0,6635,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,251.0,0.27,0.27,-0.6,-1.0,17.0,9.0
0,7039,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-11.0,255.0,0.27,0.26,-0.61,2.0,-1.0,-7.0
0,6636,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.27,0.27,-0.6,14.0,62.0,35.0
0,7040,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.6,9.0,0.0,-6.0
0,6637,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,5.0,251.0,0.27,0.27,-0.6,-70.0,99.0,23.0
0,7041,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.27,0.26,-0.6,1.0,2.0,-2.0
0,6638,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,5.0,251.0,0.27,0.27,-0.6,0.0,106.0,35.0
0,7042,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.26,-0.61,-1.0,-2.0,2.0
0,6639,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,5.0,263.0,0.27,0.27,-0.6,56.0,106.0,77.0
0,7043,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,251.0,0.27,0.26,-0.61,1.0,3.0,-1.0
