%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,158,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-18.0,260.0,-0.34,-0.04,-0.45,1.0,0.0,-6.0
0,159,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,2.0,260.0,-0.34,-0.05,-0.44,-6.0,-3.0,-5.0
0,160,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,26.0,256.0,-0.34,-0.05,-0.44,-2.0,-4.0,1.0
0,161,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-6.0,34.0,248.0,-0.34,-0.05,-0.44,1.0,2.0,2.0
0,162,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,22.0,252.0,-0.34,-0.04,-0.45,3.0,-2.0,-1.0
0,163,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-6.0,-10.0,260.0,-0.34,-0.04,-0.45,-6.0,-2.0,0.0
0,164,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-62.0,280.0,-0.34,-0.04,-0.44,-6.0,1.0,-2.0
0,165,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.0,-62.0,280.0,-0.34,-0.04,-0.44,1.0,2.0,-1.0
0,166,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.0,-26.0,268.0,-0.34,-0.04,-0.44,-1.0,-1.0,2.0
0,167,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.0,-6.0,260.0,-0.34,-0.04,-0.44,2.0,-5.0,0.0
0,168,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-22.0,264.0,-0.34,-0.04,-0.44,1.0,0.0,1.0
0,169,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-6.0,260.0,-0.34,-0.04,-0.44,2.0,3.0,0.0
0,170,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,34.0,244.0,-0.34,-0.04,-0.44,-5.0,-2.0,3.0
0,171,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,30.0,248.0,-0.34,-0.05,-0.45,0.0,-2.0,-4.0
0,172,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-14.0,268.0,-0.34,-0.05,-0.45,-9.0,1.0,8.0
0,173,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,-34.0,272.0,-0.34,-0.05,-0.45,-1.0,1.0,-3.0
0,174,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,-46.0,276.0,-0.34,-0.04,-0.44,1.0,-3.0,-3.0
0,175,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.0,-74.0,280.0,-0.34,-0.04,-0.44,2.0,-4.0,-2.0
0,176,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.0,-26.0,264.0,-0.34,-0.04,-0.44,-1.0,-2.0,-1.0
0,177,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,10.0,256.0,-0.34,-0.04,-0.44,-6.0,2.0,-1.0
0,178,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,26.0,252.0,-0.34,-0.04,-0.44,-4.0,-3.0,-3.0
0,179,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-6.0,26.0,248.0,-0.34,-0.04,-0.44,-1.0,1.0,-2.0
0,180,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,-10.0,268.0,-0.34,-0.04,-0.44,-3.0,1.0,4.0
0,181,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-34.0,272.0,-0.34,-0.05,-0.44,2.0,-2.0,-10.0
0,182,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.0,-62.0,280.0,-0.34,-0.05,-0.44,2.0,-4.0,2.0
0,183,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,14.0,-50.0,276.0,-0.34,-0.04,-0.45,3.0,255.0,-3.0
0,184,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,-10.0,260.0,-0.34,-0.04,-0.45,-2.0,0.0,1.0
0,185,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,14.0,248.0,-0.34,-0.04,-0.45,-4.0,-3.0,1.0
0,186,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-6.0,30.0,248.0,-0.34,-0.05,-0.45,0.0,-3.0,2.0
0,187,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,22.0,244.0,-0.34,-0.05,-0.45,-2.0,-4.0,-2.0
0,188,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,-22.0,264.0,-0.34,-0.05,-0.44,2.0,-1.0,-1.0
0,189,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-50.0,276.0,-0.34,-0.05,-0.44,-11.0,-2.0,4.0
0,190,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.0,-62.0,280.0,-0.34,-0.04,-0.44,-3.0,-1.0,5.0
0,191,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,14.0,-58.0,276.0,-0.34,-0.04,-0.44,-5.0,-2.0,2.0
0,192,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-34.0,276.0,-0.34,-0.04,-0.44,4.0,-1.0,-1.0
0,193,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,14.0,240.0,-0.34,-0.04,-0.44,-11.0,3.0,7.0
0,194,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-6.0,26.0,248.0,-0.34,-0.04,-0.44,1.0,-1.0,3.0
0,195,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,18.0,248.0,-0.34,-0.04,-0.45,0.0,-1.0,-3.0
0,196,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-6.0,14.0,252.0,-0.34,-0.04,-0.45,-8.0,3.0,0.0
0,197,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,-10.0,264.0,-0.34,-0.04,-0.45,-1.0,-2.0,4.0
0,198,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,-50.0,280.0,-0.34,-0.04,-0.44,-3.0,-3.0,1.0
0,199,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.0,-58.0,284.0,-0.34,-0.04,-0.44,1.0,0.0,-2.0
0,200,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,14.0,-50.0,272.0,-0.34,-0.04,-0.44,0.0,0.0,-7.0
0,201,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-34.0,272.0,-0.34,-0.04,-0.44,-1.0,-1.0,1.0
0,202,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-2.0,256.0,-0.34,-0.04,-0.44,-3.0,2.0,5.0
0,203,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,22.0,244.0,-0.34,-0.04,-0.44,-2.0,2.0,4.0
0,204,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,26.0,248.0,-0.34,-0.04,-0.44,2.0,-2.0,0.0
0,205,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,-2.0,256.0,-0.34,-0.05,-0.45,-4.0,2.0,2.0
0,206,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,-46.0,276.0,-0.34,-0.05,-0.45,1.0,-3.0,-10.0
0,207,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-58.0,284.0,-0.34,-0.04,-0.45,-2.0,-3.0,-3.0
0,208,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.0,-62.0,280.0,-0.34,-0.04,-0.45,2.0,0.0,0.0
0,209,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-14.0,264.0,-0.34,-0.04,-0.45,-1.0,-2.0,3.0
0,210,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,26.0,248.0,-0.34,-0.04,-0.44,0.0,-2.0,0.0
0,211,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,26.0,244.0,-0.34,-0.04,-0.44,-2.0,-5.0,2.0
0,212,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,6.0,252.0,-0.34,-0.04,-0.44,4.0,2.0,-4.0
0,213,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,-22.0,268.0,-0.34,-0.04,-0.44,-1.0,4.0,1.0
0,214,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,-62.0,284.0,-0.34,-0.04,-0.45,1.0,-1.0,-3.0
0,215,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-66.0,280.0,-0.34,-0.04,-0.45,1.0,-3.0,1.0
0,216,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-14.0,256.0,-0.34,-0.04,-0.45,-12.0,0.0,6.0
0,217,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,14.0,252.0,-0.34,-0.04,-0.44,0.0,2.0,-1.0
0,218,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,18.0,248.0,-0.34,-0.04,-0.44,-2.0,-1.0,-1.0
0,219,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-6.0,30.0,248.0,-0.34,-0.04,-0.44,-3.0,0.0,0.0
0,220,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-6.0,18.0,256.0,-0.34,-0.04,-0.44,2.0,4.0,-1.0
0,221,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-6.0,-10.0,260.0,-0.34,-0.04,-0.44,-4.0,0.0,10.0
0,222,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-34.0,272.0,-0.34,-0.04,-0.44,-2.0,-1.0,1.0
0,223,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-62.0,280.0,-0.34,-0.04,-0.44,1.0,-3.0,-5.0
0,224,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.0,-46.0,276.0,-0.34,-0.04,-0.44,-10.0,-1.0,10.0
0,225,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.0,-30.0,264.0,-0.34,-0.04,-0.44,-5.0,0.0,6.0
0,226,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,-2.0,260.0,-0.34,-0.04,-0.44,-3.0,-1.0,2.0
0,227,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,6.0,256.0,-0.34,-0.04,-0.44,3.0,-3.0,-4.0
0,228,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,18.0,252.0,-0.34,-0.04,-0.44,1.0,0.0,-10.0
0,229,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,26.0,240.0,-0.34,-0.04,-0.45,-1.0,0.0,-9.0
0,230,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,6.0,256.0,-0.34,-0.04,-0.45,-12.0,-1.0,5.0
0,231,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,-14.0,264.0,-0.34,-0.04,-0.44,-1.0,-5.0,-3.0
0,232,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.0,-46.0,276.0,-0.34,-0.04,-0.44,1.0,1.0,4.0
0,233,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,14.0,-70.0,280.0,-0.34,-0.04,-0.44,-5.0,-2.0,1.0
0,234,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.0,-26.0,268.0,-0.34,-0.04,-0.45,0.0,-4.0,-4.0
0,235,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,10.0,252.0,-0.34,-0.04,-0.45,4.0,-2.0,0.0
0,236,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-6.0,30.0,244.0,-0.34,-0.04,-0.44,-1.0,-1.0,-3.0
0,237,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,-2.0,260.0,-0.34,-0.04,-0.44,1.0,-6.0,-1.0
0,238,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,-30.0,272.0,-0.34,-0.04,-0.44,0.0,2.0,5.0
0,239,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-46.0,276.0,-0.34,-0.04,-0.44,-6.0,1.0,7.0
0,240,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.0,-58.0,280.0,-0.34,-0.04,-0.44,-3.0,-1.0,-3.0
0,241,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,14.0,-22.0,264.0,-0.34,-0.04,-0.44,-10.0,1.0,2.0
0,242,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,18.0,248.0,-0.34,-0.04,-0.44,1.0,-1.0,-1.0
0,243,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-6.0,34.0,248.0,-0.34,-0.04,-0.44,3.0,-3.0,-4.0
0,244,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-6.0,-6.0,264.0,-0.34,-0.04,-0.44,-6.0,0.0,2.0
0,245,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,-38.0,272.0,-0.34,-0.04,-0.44,-4.0,-4.0,0.0
0,246,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.0,-62.0,276.0,-0.34,-0.04,-0.44,-4.0,0.0,5.0
0,247,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,14.0,-42.0,268.0,-0.34,-0.04,-0.44,-4.0,-1.0,-3.0
0,248,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,10.0,248.0,-0.34,-0.04,-0.44,-4.0,1.0,-3.0
0,249,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,42.0,244.0,-0.34,-0.04,-0.44,0.0,-4.0,-1.0
0,250,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-6.0,6.0,256.0,-0.34,-0.04,-0.44,-1.0,-1.0,-2.0
0,251,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,-10.0,264.0,-0.34,-0.04,-0.44,-1.0,-1.0,-5.0
0,252,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,-22.0,268.0,-0.34,-0.04,-0.44,-2.0,-1.0,0.0
0,253,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,-30.0,264.0,-0.34,-0.04,-0.44,4.0,-5.0,-4.0
0,254,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,-50.0,276.0,-0.34,-0.04,-0.44,-6.0,3.0,9.0
0,255,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.0,-62.0,276.0,-0.34,-0.04,-0.44,-1.0,3.0,-4.0
0,256,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.0,-58.0,276.0,-0.34,-0.04,-0.44,-4.0,-5.0,-1.0
0,257,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-30.0,268.0,-0.34,-0.04,-0.44,3.0,1.0,6.0
0,258,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,18.0,248.0,-0.34,-0.04,-0.44,0.0,-2.0,-5.0
0,259,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-6.0,30.0,244.0,-0.34,-0.04,-0.44,2.0,-2.0,-4.0
0,260,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,18.0,252.0,-0.34,-0.04,-0.45,-4.0,-4.0,6.0
0,261,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,10.0,256.0,-0.34,-0.04,-0.45,0.0,2.0,-2.0
0,262,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,-26.0,268.0,-0.34,-0.04,-0.44,-4.0,-1.0,1.0
0,263,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,-66.0,284.0,-0.34,-0.04,-0.44,0.0,-5.0,2.0
0,264,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.0,-58.0,276.0,-0.34,-0.04,-0.44,-2.0,-3.0,-4.0
0,265,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.0,-22.0,264.0,-0.34,-0.04,-0.44,-1.0,1.0,-2.0
0,266,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-10.0,260.0,-0.34,-0.04,-0.44,-4.0,-1.0,-2.0
0,267,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,14.0,252.0,-0.34,-0.04,-0.44,-4.0,-2.0,-3.0
0,268,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-6.0,22.0,248.0,-0.34,-0.04,-0.44,-2.0,-3.0,-1.0
0,269,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-6.0,38.0,240.0,-0.34,-0.04,-0.44,-2.0,-3.0,0.0
0,270,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,2.0,260.0,-0.34,-0.04,-0.44,-2.0,-2.0,-5.0
0,271,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.0,-54.0,280.0,-0.34,-0.04,-0.44,-2.0,0.0,3.0
0,272,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.0,-66.0,280.0,-0.34,-0.05,-0.44,5.0,-3.0,0.0
