%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,3757,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,5.0,255.0,0.23,0.3,-0.61,60.0,22.0,11.0
0,4171,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,263.0,0.3,0.23,-0.59,3.0,-1.0,-2.0
0,3758,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.23,0.3,-0.61,-25.0,24.0,28.0
0,4172,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.3,0.23,-0.59,5.0,1.0,-8.0
0,3759,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.23,0.3,-0.61,38.0,17.0,15.0
0,4173,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,1.0,263.0,0.3,0.23,-0.59,8.0,-3.0,-10.0
0,3760,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,263.0,0.24,0.3,-0.61,2.0,15.0,13.0
0,4174,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.3,0.23,-0.59,9.0,-1.0,-3.0
0,3761,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.24,0.3,-0.61,12.0,24.0,9.0
0,4175,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.3,0.23,-0.59,6.0,1.0,-6.0
0,3762,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.24,0.3,-0.61,-11.0,-3.0,-5.0
0,4176,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.3,0.23,-0.59,7.0,0.0,-3.0
0,3763,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,5.0,255.0,0.24,0.3,-0.61,-9.0,-19.0,-11.0
0,4177,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.3,0.23,-0.59,1.0,2.0,3.0
0,3764,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,255.0,0.24,0.3,-0.61,6.0,-44.0,32.0
0,4178,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.3,0.23,-0.59,6.0,2.0,-4.0
0,3765,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.24,0.3,-0.61,10.0,-12.0,19.0
0,4179,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.3,0.23,-0.59,0.0,0.0,-2.0
0,3766,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.24,0.3,-0.61,-30.0,-8.0,-8.0
0,4180,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,251.0,0.3,0.23,-0.59,2.0,3.0,-1.0
0,3767,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,251.0,0.24,0.3,-0.61,-11.0,-8.0,-13.0
0,4181,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,259.0,0.3,0.23,-0.59,6.0,0.0,-9.0
0,3768,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.24,0.3,-0.61,-30.0,2.0,4.0
0,4182,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.3,0.23,-0.59,5.0,0.0,-9.0
0,3769,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,5.0,255.0,0.24,0.3,-0.61,-36.0,-7.0,11.0
0,4183,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.3,0.23,-0.59,0.0,-1.0,-3.0
0,3770,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,255.0,0.23,0.3,-0.61,46.0,-24.0,42.0
0,4184,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.3,0.23,-0.59,9.0,2.0,-6.0
0,3771,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,251.0,0.23,0.3,-0.61,37.0,-8.0,42.0
0,4185,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.3,0.23,-0.59,5.0,-1.0,-5.0
0,3772,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.24,0.3,-0.61,39.0,9.0,31.0
0,4186,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.3,0.23,-0.59,-2.0,2.0,0.0
0,3773,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.24,0.3,-0.61,30.0,29.0,33.0
0,4187,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,251.0,0.3,0.23,-0.59,3.0,-1.0,1.0
0,3774,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.24,0.3,-0.61,7.0,21.0,8.0
0,4188,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,251.0,0.3,0.24,-0.59,4.0,-2.0,-1.0
0,3775,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.24,0.3,-0.61,25.0,5.0,22.0
0,4189,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.3,0.24,-0.59,6.0,2.0,-5.0
0,3776,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.24,0.3,-0.61,41.0,-17.0,16.0
0,4190,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.3,0.23,-0.59,5.0,0.0,1.0
0,3777,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.24,0.29,-0.61,-5.0,-4.0,14.0
0,4191,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,259.0,0.3,0.23,-0.59,-2.0,-2.0,7.0
0,3778,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.24,0.29,-0.61,-41.0,-31.0,0.0
0,4192,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,259.0,0.3,0.23,-0.59,4.0,2.0,-5.0
0,3779,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.24,0.29,-0.62,-47.0,-63.0,26.0
0,4193,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.3,0.23,-0.59,1.0,1.0,-3.0
0,3780,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-11.0,259.0,0.24,0.29,-0.62,50.0,-53.0,39.0
0,4194,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,251.0,0.3,0.23,-0.59,6.0,0.0,0.0
0,3781,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,279.0,0.24,0.29,-0.62,-70.0,-52.0,16.0
0,4195,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,251.0,0.3,0.24,-0.59,10.0,0.0,-3.0
0,3782,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-19.0,375.0,0.24,0.29,-0.62,-112.0,-209.0,372.0
0,4196,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.24,-0.59,6.0,1.0,-2.0
0,3783,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,21.0,491.0,0.24,0.29,-0.62,114.0,434.0,316.0
0,4197,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.23,-0.59,7.0,0.0,-3.0
0,3784,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,511.0,0.25,0.26,-0.63,1411.0,-274.0,1020.0
0,4198,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,251.0,0.3,0.23,-0.59,10.0,-4.0,-10.0
0,3785,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,5.0,515.0,0.25,0.26,-0.63,1527.0,-331.0,970.0
0,4199,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.23,-0.59,8.0,0.0,-9.0
0,3786,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-117.0,-11.0,663.0,0.32,0.23,-0.54,-1606.0,7625.0,-3213.0
0,4200,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,259.0,0.3,0.23,-0.59,7.0,2.0,-6.0
0,3787,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,57.0,655.0,0.32,0.23,-0.54,-2101.0,7537.0,-1631.0
0,4201,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,259.0,0.3,0.23,-0.59,3.0,0.0,-10.0
0,3788,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,555.0,433.0,235.0,0.32,0.23,-0.54,862.0,-270.0,-1572.0
0,4202,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.23,-0.59,3.0,1.0,0.0
0,3789,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,259.0,141.0,455.0,0.35,0.31,-0.19,3522.0,-3016.0,3057.0
0,4203,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,259.0,0.3,0.23,-0.59,8.0,-2.0,0.0
0,3790,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.0,-335.0,407.0,0.35,0.31,-0.19,3880.0,-2468.0,3073.0
0,4204,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.3,0.23,-0.59,4.0,-2.0,-8.0
0,3791,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.0,-255.0,367.0,0.4,0.1,-0.46,-1060.0,-2382.0,856.0
0,4205,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.3,0.23,-0.59,11.0,0.0,-9.0
0,3792,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.0,1.0,203.0,0.4,0.1,-0.46,-1565.0,-1808.0,-85.0
0,4206,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,251.0,0.3,0.23,-0.59,9.0,1.0,-6.0
0,3793,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-71.0,251.0,0.4,0.1,-0.46,0.0,-1250.0,191.0
0,4207,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.3,0.24,-0.59,-1.0,1.0,6.0
0,3794,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-119.0,279.0,0.3,0.11,-0.62,147.0,-168.0,-57.0
0,4208,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.24,-0.59,8.0,-4.0,1.0
0,3795,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-95.0,287.0,0.3,0.11,-0.62,-192.0,-169.0,17.0
0,4209,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.24,-0.59,1.0,-1.0,2.0
0,3796,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-115.0,267.0,0.29,0.12,-0.65,-509.0,133.0,-96.0
0,4210,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.24,-0.59,1.0,3.0,4.0
0,3797,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-83.0,275.0,0.29,0.12,-0.65,-684.0,196.0,-222.0
0,4211,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,259.0,0.3,0.24,-0.59,-1.0,2.0,1.0
0,3798,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,-47.0,255.0,0.28,0.16,-0.63,-647.0,149.0,-197.0
0,4212,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,251.0,0.3,0.23,-0.59,5.0,-2.0,-4.0
0,3799,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,-35.0,259.0,0.28,0.16,-0.63,-472.0,129.0,-94.0
0,4213,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,259.0,0.3,0.23,-0.59,3.0,-2.0,-10.0
0,3800,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.0,-31.0,263.0,0.28,0.16,-0.63,-151.0,15.0,-49.0
0,4214,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.3,0.23,-0.59,5.0,2.0,-4.0
0,3801,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,-43.0,259.0,0.29,0.18,-0.62,18.0,-19.0,-20.0
0,4215,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.3,0.23,-0.59,3.0,0.0,-7.0
0,3802,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,-47.0,255.0,0.29,0.18,-0.62,104.0,21.0,-26.0
0,4216,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.3,0.23,-0.59,10.0,1.0,-5.0
0,3803,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,-55.0,259.0,0.29,0.18,-0.61,79.0,10.0,-26.0
0,4217,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.23,-0.59,2.0,4.0,0.0
0,3804,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,-59.0,259.0,0.29,0.18,-0.61,-10.0,8.0,-11.0
0,4218,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,251.0,0.3,0.23,-0.59,3.0,-1.0,-3.0
0,3805,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,-51.0,263.0,0.29,0.18,-0.61,-14.0,0.0,-1.0
0,4219,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.23,-0.59,5.0,1.0,-1.0
0,3806,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,-55.0,255.0,0.29,0.18,-0.61,-18.0,6.0,10.0
0,4220,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.3,0.23,-0.59,0.0,1.0,2.0
0,3807,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,-47.0,259.0,0.29,0.18,-0.61,10.0,22.0,15.0
0,4221,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.3,0.23,-0.59,6.0,-2.0,0.0
0,3808,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,-59.0,267.0,0.28,0.18,-0.62,-19.0,14.0,5.0
0,4222,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.3,0.23,-0.59,2.0,2.0,3.0
0,4223,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.3,0.23,-0.59,9.0,-1.0,-2.0
0,4224,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,259.0,0.3,0.23,-0.59,9.0,0.0,-4.0
0,4225,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.3,0.23,-0.59,5.0,3.0,-7.0
0,4226,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.23,-0.59,3.0,0.0,-5.0
0,4227,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.23,-0.59,9.0,1.0,-3.0
0,4228,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.3,0.23,-0.59,1.0,-2.0,-6.0
0,4229,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,259.0,0.3,0.23,-0.59,1.0,0.0,2.0
0,4230,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,259.0,0.3,0.23,-0.59,-2.0,0.0,0.0
0,4231,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.3,0.23,-0.59,7.0,-5.0,-6.0
0,4232,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,263.0,0.3,0.23,-0.59,3.0,1.0,-2.0
0,4233,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.3,0.23,-0.59,-1.0,3.0,-7.0
0,4234,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.3,0.23,-0.59,5.0,0.0,-4.0
0,4235,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.23,-0.59,3.0,1.0,1.0
0,4236,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,259.0,0.3,0.23,-0.59,9.0,-1.0,-4.0
0,4237,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.3,0.23,-0.59,10.0,3.0,1.0
0,4238,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,255.0,0.3,0.23,-0.6,6.0,-1.0,0.0
0,4239,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,251.0,0.3,0.23,-0.6,2.0,-1.0,8.0
0,4240,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,259.0,0.3,0.23,-0.6,4.0,3.0,4.0
0,4241,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,255.0,0.3,0.23,-0.59,2.0,-3.0,1.0
0,4242,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.3,0.23,-0.59,11.0,2.0,-5.0
0,4243,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.23,-0.59,1.0,-2.0,-5.0
0,4244,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.23,-0.59,4.0,0.0,-5.0
0,4245,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,259.0,0.3,0.23,-0.59,-1.0,2.0,3.0
0,4246,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,251.0,0.3,0.23,-0.59,7.0,-2.0,-10.0
0,4247,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.3,0.23,-0.59,5.0,-1.0,-2.0
0,4248,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,251.0,0.3,0.23,-0.59,2.0,-5.0,-2.0
0,4249,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.3,0.23,-0.59,4.0,1.0,-4.0
0,4250,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,251.0,0.3,0.24,-0.59,3.0,-2.0,0.0
0,4251,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.3,0.24,-0.59,6.0,1.0,-5.0
0,4252,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.24,-0.59,4.0,-3.0,-3.0
0,4253,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,251.0,0.3,0.23,-0.59,6.0,1.0,1.0
0,4254,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,251.0,0.3,0.23,-0.59,0.0,1.0,-1.0
0,4255,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,251.0,0.3,0.23,-0.59,9.0,4.0,-7.0
0,4256,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.3,0.23,-0.59,4.0,0.0,-4.0
0,4257,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.3,0.23,-0.59,-7.0,0.0,-1.0
0,4258,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,251.0,0.3,0.23,-0.59,5.0,2.0,0.0
0,4259,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.23,-0.59,-2.0,-1.0,3.0
0,4260,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.3,0.23,-0.59,10.0,2.0,-4.0
0,4261,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.23,-0.59,1.0,-2.0,-6.0
0,4262,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,247.0,0.3,0.24,-0.59,8.0,-4.0,-12.0
0,4263,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.24,-0.59,1.0,1.0,10.0
0,4264,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.3,0.24,-0.59,-3.0,-1.0,2.0
