%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,160,0,,500.0,-327.0,356.132,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,3.0,256.0,-0.3,-0.46,-0.36,-1.0,5.0,-7.0
0,161,0,,500.0,-327.0,354.222,90.0,-0.0,0.0,0.0,0.0,0.0,-11.0,-17.0,260.0,-0.3,-0.46,-0.36,1.0,9.0,-1.0
0,162,0,,500.0,-327.0,352.876,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,-21.0,260.0,-0.3,-0.46,-0.36,4.0,7.0,-10.0
0,163,0,,500.0,-327.0,351.646,90.0,0.0,0.0,0.0,0.0,0.0,-3.0,-5.0,256.0,-0.31,-0.46,-0.37,6.0,5.0,-1.0
0,164,0,,500.0,-327.0,350.883,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-5.0,252.0,-0.31,-0.46,-0.37,-2.0,7.0,5.0
0,165,0,,500.0,-327.0,350.33,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-13.0,256.0,-0.31,-0.46,-0.37,-5.0,9.0,0.0
0,166,0,,500.0,-327.0,350.125,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,-5.0,260.0,-0.31,-0.46,-0.37,-3.0,9.0,5.0
0,167,0,,500.0,-327.0,350.007,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,-13.0,256.0,-0.31,-0.46,-0.37,2.0,6.0,2.0
0,168,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-5.0,256.0,-0.31,-0.46,-0.37,-6.0,8.0,7.0
0,169,0,,500.0,-326.981,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,-13.0,256.0,-0.31,-0.46,-0.37,-4.0,7.0,-1.0
0,170,0,,500.0,-326.876,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-15.0,-5.0,252.0,-0.31,-0.46,-0.37,-4.0,4.0,5.0
0,171,0,,500.0,-326.67,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,25.0,-17.0,268.0,-0.31,-0.46,-0.37,-2.0,9.0,0.0
0,172,0,,500.0,-326.117,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-23.0,3.0,252.0,-0.31,-0.46,-0.37,0.0,9.0,3.0
0,173,0,,500.0,-325.202,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-15.0,-5.0,256.0,-0.31,-0.46,-0.37,6.0,13.0,-1.0
0,174,0,,500.0,-324.126,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,-5.0,268.0,-0.31,-0.46,-0.37,1.0,8.0,-10.0
0,175,0,,500.0,-323.023,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,29.0,-5.0,264.0,-0.31,-0.46,-0.36,-2.0,8.0,-2.0
0,176,0,,500.0,-321.166,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,13.0,3.0,256.0,-0.31,-0.46,-0.36,1.0,6.0,-4.0
0,177,0,,500.0,-318.943,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-23.0,-1.0,252.0,-0.31,-0.46,-0.36,-3.0,4.0,0.0
0,178,0,,500.0,-316.747,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,57.0,-13.0,276.0,-0.31,-0.46,-0.36,4.0,7.0,2.0
0,179,0,,500.0,-313.843,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,-11.0,-9.0,256.0,-0.31,-0.46,-0.36,-1.0,7.0,-4.0
0,180,0,,500.0,-311.546,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,73.0,7.0,268.0,-0.31,-0.45,-0.36,-5.0,9.0,-4.0
0,181,0,,500.0,-308.542,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,41.0,39.0,248.0,-0.31,-0.45,-0.36,2.0,6.0,-9.0
0,182,0,,500.0,-304.697,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-39.0,-1.0,256.0,-0.32,-0.45,-0.35,-3.0,10.0,-1.0
0,183,0,,500.0,-301.727,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,21.0,-13.0,264.0,-0.32,-0.45,-0.35,-3.0,8.0,5.0
0,184,0,,500.0,-297.255,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,9.0,15.0,260.0,-0.31,-0.45,-0.35,-8.0,6.0,1.0
0,185,0,,500.0,-293.13,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-15.0,-13.0,256.0,-0.31,-0.45,-0.35,-2.0,10.0,-4.0
0,186,0,,500.0,-287.99,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,17.0,-49.0,300.0,-0.31,-0.45,-0.35,7.0,10.0,-4.0
0,187,0,,500.0,-282.584,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,-1.0,268.0,-0.31,-0.45,-0.35,1.0,3.0,-5.0
0,188,0,,500.0,-279.42,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,7.0,252.0,-0.31,-0.45,-0.35,-4.0,3.0,3.0
0,189,0,,500.0,-273.83,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,9.0,11.0,252.0,-0.31,-0.45,-0.34,2.0,4.0,-6.0
0,190,0,,500.0,-268.233,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-19.0,-5.0,256.0,-0.31,-0.45,-0.34,-3.0,10.0,2.0
0,191,0,,500.0,-263.436,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-43.0,-45.0,260.0,-0.31,-0.45,-0.34,-9.0,1.0,3.0
0,192,0,,500.0,-257.839,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,39.0,248.0,-0.31,-0.45,-0.33,-4.0,4.0,-3.0
0,193,0,,500.0,-253.841,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,41.0,-1.0,260.0,-0.31,-0.45,-0.33,-5.0,9.0,-7.0
0,194,0,,500.0,-248.244,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,3.0,248.0,-0.31,-0.45,-0.32,-4.0,3.0,-3.0
0,195,0,,500.0,-243.447,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,1.0,47.0,236.0,-0.31,-0.45,-0.32,3.0,11.0,-3.0
0,196,0,,500.0,-238.65,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,-13.0,260.0,-0.32,-0.45,-0.31,1.0,13.0,-8.0
0,197,0,,500.0,-232.253,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-27.0,47.0,232.0,-0.32,-0.45,-0.31,0.0,7.0,5.0
0,198,0,,500.0,-229.055,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-15.0,-41.0,264.0,-0.32,-0.45,-0.31,1.0,11.0,1.0
0,199,0,,500.0,-224.258,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,17.0,-5.0,264.0,-0.32,-0.44,-0.31,-2.0,2.0,2.0
0,200,0,,500.0,-217.861,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,7.0,244.0,-0.32,-0.44,-0.31,-5.0,9.0,3.0
0,201,0,,500.0,-213.864,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,17.0,47.0,244.0,-0.32,-0.44,-0.3,3.0,6.0,-3.0
0,202,0,,500.0,-207.467,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,3.0,248.0,-0.32,-0.44,-0.3,-3.0,5.0,0.0
0,203,0,,500.0,-203.47,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,43.0,248.0,-0.32,-0.44,-0.3,0.0,9.0,1.0
0,204,0,,500.0,-198.672,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,17.0,-53.0,272.0,-0.32,-0.43,-0.29,0.0,11.0,1.0
0,205,0,,500.0,-192.276,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-15.0,3.0,252.0,-0.32,-0.43,-0.29,-3.0,4.0,0.0
0,206,0,,500.0,-189.078,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-5.0,256.0,-0.32,-0.43,-0.28,-11.0,5.0,-1.0
0,207,0,,500.0,-183.481,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,13.0,-37.0,260.0,-0.32,-0.43,-0.28,5.0,12.0,-3.0
0,208,0,,500.0,-178.684,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,43.0,248.0,-0.32,-0.43,-0.27,-5.0,8.0,3.0
0,209,0,,500.0,-173.087,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-1.0,256.0,-0.32,-0.43,-0.27,3.0,7.0,-1.0
0,210,0,,500.0,-167.49,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-41.0,280.0,-0.32,-0.43,-0.27,-4.0,4.0,-1.0
0,211,0,,500.0,-162.693,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,23.0,256.0,-0.32,-0.42,-0.25,-3.0,6.0,-1.0
0,212,0,,500.0,-157.895,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-11.0,43.0,244.0,-0.32,-0.42,-0.25,-11.0,7.0,3.0
0,213,0,,500.0,-153.098,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,-3.0,15.0,248.0,-0.32,-0.42,-0.25,0.0,7.0,2.0
0,214,0,,500.0,-149.1,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,9.0,-5.0,264.0,-0.32,-0.42,-0.25,-2.0,5.0,-5.0
0,215,0,,500.0,-142.704,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-1.0,248.0,-0.32,-0.42,-0.25,-3.0,4.0,-6.0
0,216,0,,500.0,-138.706,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,27.0,256.0,-0.32,-0.41,-0.23,1.0,8.0,-3.0
0,217,0,,500.0,-133.109,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-23.0,3.0,248.0,-0.32,-0.41,-0.23,0.0,8.0,0.0
0,218,0,,500.0,-127.512,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,17.0,-5.0,256.0,-0.32,-0.41,-0.23,-4.0,10.0,-10.0
0,219,0,,500.0,-122.715,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,17.0,-25.0,268.0,-0.32,-0.41,-0.23,-7.0,5.0,-5.0
0,220,0,,500.0,-117.118,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-15.0,-1.0,252.0,-0.33,-0.4,-0.23,-1.0,11.0,3.0
0,221,0,,500.0,-112.321,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,17.0,-9.0,260.0,-0.33,-0.4,-0.23,-8.0,8.0,-1.0
0,222,0,,500.0,-108.323,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,-1.0,252.0,-0.33,-0.4,-0.23,-7.0,8.0,11.0
0,223,0,,500.0,-102.726,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,-1.0,264.0,-0.32,-0.39,-0.21,6.0,6.0,-1.0
0,224,0,,500.0,-97.929,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-15.0,19.0,252.0,-0.32,-0.39,-0.21,-4.0,12.0,-1.0
0,225,0,,500.0,-91.533,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,-33.0,264.0,-0.34,-0.39,-0.21,-1.0,7.0,-1.0
0,226,0,,500.0,-89.134,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,-41.0,264.0,-0.34,-0.39,-0.21,-4.0,7.0,1.0
0,227,0,,500.0,-83.537,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-11.0,-5.0,252.0,-0.34,-0.39,-0.21,0.0,5.0,-2.0
0,228,0,,500.0,-77.94,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-35.0,-1.0,256.0,-0.32,-0.38,-0.18,-1.0,4.0,-4.0
0,229,0,,500.0,-73.143,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-35.0,-1.0,244.0,-0.32,-0.38,-0.18,-4.0,12.0,1.0
0,230,0,,500.0,-68.346,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-31.0,-9.0,256.0,-0.33,-0.38,-0.17,-9.0,6.0,-2.0
0,231,0,,500.0,-62.749,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-15.0,-1.0,248.0,-0.33,-0.38,-0.17,3.0,8.0,0.0
0,232,0,,500.0,-57.952,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,19.0,256.0,-0.32,-0.37,-0.15,1.0,3.0,-1.0
0,233,0,,500.0,-52.355,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,21.0,35.0,252.0,-0.32,-0.37,-0.15,-6.0,9.0,-1.0
0,234,0,,500.0,-48.357,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,13.0,7.0,252.0,-0.32,-0.37,-0.15,-1.0,8.0,-9.0
0,235,0,,500.0,-43.56,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,61.0,-1.0,268.0,-0.32,-0.37,-0.13,1.0,9.0,4.0
0,236,0,,500.0,-37.163,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-19.0,-13.0,252.0,-0.32,-0.37,-0.13,-10.0,13.0,5.0
0,237,0,,500.0,-33.965,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,-3.0,-9.0,260.0,-0.33,-0.36,-0.13,0.0,5.0,-11.0
0,238,0,,500.0,-27.569,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,9.0,-21.0,256.0,-0.33,-0.36,-0.13,-1.0,9.0,2.0
0,239,0,,500.0,-23.571,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,41.0,-5.0,272.0,-0.33,-0.36,-0.13,-4.0,8.0,7.0
0,240,0,,500.0,-17.994,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,-7.0,-5.0,260.0,-0.32,-0.36,-0.11,-1.0,12.0,0.0
0,241,0,,500.0,-12.533,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-35.0,-5.0,248.0,-0.32,-0.36,-0.11,-4.0,10.0,3.0
0,242,0,,500.0,-9.509,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,-5.0,260.0,-0.33,-0.35,-0.1,-12.0,11.0,9.0
0,243,0,,500.0,-3.774,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,37.0,-25.0,252.0,-0.33,-0.35,-0.1,-4.0,8.0,-4.0
0,244,0,,500.0,0.216,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,-3.0,-9.0,252.0,-0.33,-0.35,-0.1,-7.0,5.0,-8.0
0,245,0,,500.0,3.938,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,23.0,248.0,-0.33,-0.35,-0.09,-6.0,11.0,1.0
0,246,0,,500.0,7.39,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,-9.0,252.0,-0.33,-0.35,-0.09,-6.0,8.0,-2.0
0,247,0,,500.0,10.573,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,-9.0,252.0,-0.32,-0.34,-0.06,-6.0,11.0,-1.0
0,248,0,,500.0,14.399,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-5.0,260.0,-0.32,-0.34,-0.06,2.0,5.0,-7.0
0,249,0,,500.0,16.133,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-27.0,3.0,248.0,-0.32,-0.34,-0.07,-4.0,7.0,2.0
0,250,0,,500.0,18.879,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-15.0,-5.0,248.0,-0.32,-0.34,-0.07,0.0,7.0,2.0
0,251,0,,500.0,21.259,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-19.0,-13.0,248.0,-0.32,-0.34,-0.07,-1.0,10.0,0.0
0,252,0,,500.0,23.007,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-15.0,7.0,248.0,-0.32,-0.34,-0.06,1.0,7.0,4.0
0,253,0,,500.0,24.487,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-1.0,252.0,-0.32,-0.34,-0.06,0.0,10.0,2.0
0,254,0,,500.0,25.873,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,-9.0,256.0,-0.33,-0.34,-0.06,-3.0,5.0,7.0
0,255,0,,500.0,26.639,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,-5.0,256.0,-0.33,-0.34,-0.06,0.0,7.0,4.0
0,256,0,,500.0,27.397,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,25.0,-17.0,260.0,-0.33,-0.34,-0.06,-1.0,6.0,-3.0
0,257,0,,500.0,27.768,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,-11.0,-1.0,256.0,-0.33,-0.34,-0.07,1.0,6.0,-6.0
0,258,0,,500.0,27.943,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-5.0,256.0,-0.33,-0.34,-0.07,-3.0,4.0,-8.0
0,259,0,,500.0,27.999,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,-1.0,260.0,-0.33,-0.34,-0.06,-2.0,6.0,-1.0
0,260,0,,500.0,28.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,-3.0,-5.0,256.0,-0.33,-0.34,-0.06,0.0,6.0,-5.0
0,261,0,,500.0,27.943,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-9.0,256.0,-0.33,-0.34,-0.06,-1.0,-248.0,-4.0
0,262,0,,500.0,27.809,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-1.0,252.0,-0.33,-0.34,-0.06,1.0,9.0,-3.0
0,263,0,,500.0,27.397,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-9.0,244.0,-0.33,-0.34,-0.06,-4.0,6.0,-11.0
0,264,0,,500.0,26.639,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,9.0,-5.0,256.0,-0.33,-0.34,-0.07,-8.0,7.0,6.0
0,265,0,,500.0,26.041,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-15.0,11.0,208.0,-0.33,-0.34,-0.07,4.0,7.0,4.0
0,266,0,,500.0,24.487,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-35.0,-1.0,248.0,-0.34,-0.33,-0.07,-5.0,6.0,6.0
0,267,0,,500.0,23.007,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,-9.0,256.0,-0.34,-0.33,-0.07,-1.0,5.0,3.0
0,268,0,,500.0,21.259,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,-5.0,260.0,-0.34,-0.33,-0.07,-4.0,4.0,6.0
0,269,0,,500.0,19.241,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,-13.0,252.0,-0.32,-0.34,-0.06,-3.0,8.0,-1.0
0,270,0,,500.0,16.954,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,21.0,-9.0,260.0,-0.32,-0.34,-0.06,4.0,4.0,0.0
0,271,0,,500.0,14.399,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,-9.0,260.0,-0.33,-0.34,-0.07,-7.0,11.0,8.0
0,272,0,,500.0,11.574,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,21.0,-9.0,256.0,-0.33,-0.34,-0.07,2.0,9.0,-5.0
0,273,0,,500.0,8.481,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-9.0,264.0,-0.32,-0.35,-0.07,-1.0,7.0,0.0
0,274,0,,500.0,3.938,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,17.0,-13.0,256.0,-0.32,-0.35,-0.07,-3.0,6.0,-2.0
0,275,0,,500.0,1.487,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,13.0,-29.0,264.0,-0.32,-0.35,-0.07,3.0,7.0,0.0
0,276,0,,500.0,-3.09,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,11.0,252.0,-0.33,-0.34,-0.08,-9.0,4.0,9.0
0,277,0,,500.0,-8.033,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-83.0,11.0,236.0,-0.33,-0.34,-0.08,-5.0,12.0,7.0
0,278,0,,500.0,-12.533,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,25.0,-13.0,260.0,-0.34,-0.35,-0.1,1.0,4.0,3.0
0,279,0,,500.0,-17.994,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,37.0,-17.0,264.0,-0.34,-0.35,-0.1,-6.0,8.0,5.0
0,280,0,,500.0,-22.771,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,9.0,-17.0,264.0,-0.34,-0.35,-0.1,-2.0,8.0,7.0
0,281,0,,500.0,-27.569,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-13.0,248.0,-0.32,-0.35,-0.1,-2.0,5.0,-3.0
0,282,0,,500.0,-33.166,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,11.0,248.0,-0.32,-0.35,-0.1,1.0,3.0,-2.0
0,283,0,,500.0,-37.963,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-35.0,-17.0,252.0,-0.33,-0.36,-0.12,3.0,6.0,-3.0
0,284,0,,500.0,-42.76,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,17.0,-9.0,256.0,-0.33,-0.36,-0.12,4.0,8.0,-3.0
0,285,0,,500.0,-46.758,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,25.0,-1.0,264.0,-0.32,-0.37,-0.13,4.0,9.0,2.0
0,286,0,,500.0,-52.355,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,13.0,3.0,256.0,-0.32,-0.37,-0.13,-12.0,9.0,10.0
0,287,0,,500.0,-57.952,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,21.0,-37.0,272.0,-0.32,-0.37,-0.13,1.0,7.0,6.0
0,288,0,,500.0,-62.749,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,13.0,27.0,248.0,-0.32,-0.37,-0.15,2.0,8.0,-2.0
0,289,0,,500.0,-68.346,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,-41.0,260.0,-0.32,-0.37,-0.15,-1.0,11.0,-5.0
0,290,0,,500.0,-71.544,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-19.0,-29.0,256.0,-0.32,-0.38,-0.16,4.0,3.0,-5.0
0,291,0,,500.0,-77.141,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,11.0,260.0,-0.32,-0.38,-0.16,-5.0,10.0,6.0
0,292,0,,500.0,-82.738,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,29.0,-37.0,276.0,-0.32,-0.38,-0.16,-3.0,11.0,4.0
0,293,0,,500.0,-87.535,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,13.0,11.0,264.0,-0.32,-0.38,-0.18,0.0,4.0,3.0
0,294,0,,500.0,-92.332,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,-17.0,256.0,-0.32,-0.38,-0.18,3.0,11.0,1.0
0,295,0,,500.0,-97.929,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-5.0,264.0,-0.33,-0.39,-0.2,0.0,7.0,-2.0
0,296,0,,500.0,-101.927,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-31.0,-13.0,248.0,-0.33,-0.39,-0.2,3.0,8.0,0.0
0,297,0,,500.0,-107.524,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,7.0,256.0,-0.33,-0.4,-0.21,-3.0,9.0,-1.0
0,298,0,,500.0,-112.321,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,13.0,-13.0,260.0,-0.33,-0.4,-0.21,2.0,9.0,-1.0
0,299,0,,500.0,-117.118,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,13.0,-37.0,264.0,-0.33,-0.4,-0.21,1.0,6.0,-8.0
0,300,0,,500.0,-122.715,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,7.0,252.0,-0.33,-0.4,-0.21,-1.0,6.0,-1.0
0,301,0,,500.0,-127.512,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,37.0,-5.0,260.0,-0.33,-0.4,-0.21,-3.0,8.0,7.0
0,302,0,,500.0,-133.109,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,25.0,-13.0,272.0,-0.33,-0.4,-0.22,-1.0,8.0,7.0
0,303,0,,500.0,-137.107,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-11.0,15.0,240.0,-0.33,-0.4,-0.22,1.0,4.0,-4.0
0,304,0,,500.0,-142.704,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,31.0,248.0,-0.33,-0.4,-0.22,-1.0,6.0,9.0
0,305,0,,500.0,-148.301,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,19.0,252.0,-0.32,-0.41,-0.23,-7.0,9.0,6.0
0,306,0,,500.0,-152.298,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,23.0,240.0,-0.32,-0.41,-0.23,-4.0,8.0,3.0
0,307,0,,500.0,-157.895,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,9.0,31.0,236.0,-0.32,-0.41,-0.25,4.0,8.0,3.0
0,308,0,,500.0,-162.693,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,15.0,248.0,-0.32,-0.41,-0.25,2.0,6.0,-3.0
0,309,0,,500.0,-167.49,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,35.0,248.0,-0.32,-0.42,-0.24,-3.0,10.0,9.0
0,310,0,,500.0,-173.087,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,19.0,244.0,-0.32,-0.42,-0.24,-4.0,10.0,3.0
0,311,0,,500.0,-177.884,350.0,90.0,0.0,0.0,0.0,0.0,0.0,13.0,-25.0,272.0,-0.32,-0.42,-0.24,4.0,11.0,-2.0
0,312,0,,500.0,-181.882,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-15.0,-33.0,264.0,-0.32,-0.43,-0.27,5.0,-2.0,4.0
0,313,0,,500.0,-186.679,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,-1.0,260.0,-0.32,-0.43,-0.27,0.0,3.0,5.0
0,314,0,,500.0,-192.276,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,23.0,248.0,-0.32,-0.43,-0.27,2.0,6.0,-2.0
0,315,0,,500.0,-197.873,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-11.0,-29.0,260.0,-0.32,-0.43,-0.27,0.0,3.0,-1.0
0,316,0,,500.0,-202.67,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-11.0,7.0,252.0,-0.32,-0.43,-0.27,2.0,2.0,-2.0
0,317,0,,500.0,-207.467,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-19.0,-5.0,260.0,-0.32,-0.43,-0.28,1.0,5.0,1.0
0,318,0,,500.0,-212.265,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,13.0,-41.0,268.0,-0.32,-0.43,-0.28,-2.0,7.0,3.0
