%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,162,0,,645.641,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-240.92,-14.68,249.48,-287.66,218.78,13.84,4.06,-29.8
0,163,0,,625.128,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,3.84,-190.34,-25.69,258.12,-295.41,210.79,7.84,-3.94,-12.8
0,164,0,,596.689,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,9.59,-205.42,-14.68,264.17,-310.89,205.78,20.84,11.06,-41.8
0,165,0,,577.304,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,12.46,-224.06,-23.86,274.52,-334.14,187.77,5.84,7.06,-7.8
0,166,0,,549.589,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,35.48,-223.17,-15.6,283.16,-346.18,180.77,7.84,7.06,-17.8
0,167,0,,532.667,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,27.81,-230.27,-19.27,292.67,-366.83,176.76,13.84,11.06,-7.8
0,168,0,,519.436,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,33.56,-217.84,-24.77,299.58,-377.16,169.76,10.84,4.06,-19.8
0,169,0,,509.897,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,31.64,-210.75,-19.27,302.16,-390.07,161.74,10.84,16.06,-12.8
0,170,0,,502.747,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,19.18,-211.63,-13.76,301.29,-396.08,163.73,9.84,7.06,-10.8
0,171,0,,501.083,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,16.3,-203.65,-19.27,303.89,-399.53,161.73,12.84,9.06,-12.8
0,172,0,,500.176,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-0.96,-215.18,-16.52,306.48,-398.67,160.74,9.84,8.06,-17.8
0,173,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-13.76,304.75,-401.25,161.73,10.84,5.06,-15.8
0,174,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-16.52,306.48,-400.39,162.74,10.84,7.06,-16.8
0,175,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-210.75,-16.52,303.89,-400.38,163.73,9.84,7.06,-16.8
0,176,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-17.43,306.48,-400.39,160.74,10.84,7.06,-17.8
0,177,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-210.75,-17.43,304.75,-400.39,162.73,9.84,6.06,-17.8
0,178,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-212.52,-17.43,308.22,-398.66,164.74,9.84,7.06,-15.8
0,179,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-209.86,-16.52,306.48,-401.25,161.74,10.84,7.06,-15.8
0,180,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-211.63,-16.52,306.48,-398.66,163.74,9.84,7.06,-16.8
0,181,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-18.35,304.75,-397.81,162.74,9.84,7.06,-15.8
0,182,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-16.52,305.62,-401.24,163.73,9.84,8.06,-15.8
0,183,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-14.68,305.61,-400.39,160.74,10.84,8.06,-15.8
0,184,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-18.35,307.35,-396.95,160.74,9.84,7.06,-15.8
0,185,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-15.6,303.89,-398.67,161.73,9.84,8.06,-16.8
0,186,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-17.43,303.88,-402.11,159.73,9.84,7.06,-16.8
0,187,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-213.41,-17.43,305.62,-401.25,161.73,10.84,7.06,-15.8
0,188,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-16.52,305.62,-402.11,161.73,10.84,7.06,-15.8
0,189,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-15.6,304.75,-399.53,161.73,10.84,7.06,-16.8
0,190,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-19.27,303.01,-402.97,157.73,10.84,7.06,-16.8
0,191,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-214.29,-16.52,307.35,-402.11,162.74,10.84,7.06,-16.8
