%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,161,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-18.35,134.08,-285.32,34.56,9.84,7.06,-15.8
0,162,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-19.27,133.22,-287.9,36.56,10.84,7.06,-15.8
0,163,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-18.35,129.75,-288.76,34.55,10.84,7.06,-15.8
0,164,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-15.6,128.89,-287.9,35.55,8.84,8.06,-15.8
0,165,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-18.35,132.35,-290.48,35.55,10.84,6.06,-16.8
0,166,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-15.6,134.08,-288.76,36.56,11.84,7.06,-15.8
0,167,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-15.6,133.22,-287.04,37.56,10.84,7.06,-15.8
0,168,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-16.52,132.35,-288.76,35.55,10.84,7.06,-16.8
0,169,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-16.52,129.76,-282.74,35.56,9.84,7.06,-15.8
0,170,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-16.52,131.49,-286.18,36.56,9.84,7.06,-16.8
0,171,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-17.43,128.89,-285.32,37.55,10.84,6.06,-15.8
0,172,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-15.6,129.75,-287.05,33.55,10.84,7.06,-15.8
0,173,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-15.6,129.76,-288.76,37.55,10.84,7.06,-15.8
0,174,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-18.35,131.49,-288.76,37.55,9.84,6.06,-16.8
0,175,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-15.6,134.95,-287.9,38.56,9.84,7.06,-16.8
0,176,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-16.52,132.36,-286.18,39.56,10.84,6.06,-16.8
0,177,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-15.6,129.76,-288.76,39.55,11.84,7.06,-15.8
0,178,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-211.63,-17.43,128.03,-289.62,37.54,11.84,8.06,-16.8
0,179,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-17.43,133.21,-287.9,34.56,10.84,6.06,-16.8
0,180,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-17.43,131.49,-286.18,36.56,9.84,6.06,-16.8
0,181,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-208.97,-17.43,131.48,-287.04,34.55,10.84,8.06,-15.8
0,182,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-17.43,129.75,-287.9,34.55,10.84,6.06,-15.8
0,183,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-15.6,132.35,-288.76,37.55,9.84,6.06,-16.8
0,184,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-15.6,129.76,-288.76,38.55,10.84,7.06,-15.8
0,185,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-17.43,132.35,-289.62,35.55,9.84,7.06,-16.8
0,186,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-18.35,130.62,-287.9,35.55,10.84,7.06,-15.8
0,187,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-210.75,-16.52,132.35,-287.04,36.56,9.84,8.06,-17.8
0,188,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-209.86,-17.43,129.76,-288.76,37.55,9.84,8.06,-15.8
0,189,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-17.43,130.62,-289.62,36.55,11.84,7.06,-15.8
0,190,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-213.41,-14.68,131.49,-287.9,35.55,9.84,7.06,-15.8
0,191,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-16.52,130.62,-287.04,35.55,9.84,7.06,-16.8
0,192,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-16.52,134.08,-289.62,33.56,9.84,6.06,-16.8
0,193,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-213.41,-18.35,131.49,-287.9,36.55,9.84,7.06,-15.8
0,194,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-209.86,-17.43,131.48,-291.34,34.55,10.84,6.06,-15.8
0,195,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-13.76,132.35,-289.62,36.55,10.84,6.06,-16.8
0,196,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-16.52,135.81,-287.9,35.56,9.84,6.06,-15.8
0,197,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-212.52,-15.6,134.09,-286.18,37.56,9.84,7.06,-16.8
0,198,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-212.52,-17.43,131.49,-290.48,37.55,10.84,7.06,-16.8
0,199,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-15.6,129.76,-287.04,36.55,10.84,8.06,-16.8
0,200,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-15.6,133.22,-289.62,36.55,10.84,6.06,-16.8
0,201,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-18.35,131.48,-286.18,33.56,9.84,7.06,-15.8
0,202,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-209.86,-15.6,132.35,-287.04,34.56,9.84,7.06,-16.8
