%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,168,0,,500.211,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,8.63,29.73,220.22,178.41,342.34,601.54,10.84,8.06,-16.8
0,169,0,,500.017,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,19.97,226.64,181.0,341.48,601.54,8.84,7.06,-17.8
0,170,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,11.98,222.05,181.01,344.06,603.55,10.84,8.06,-15.8
0,171,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,11.98,223.89,180.14,344.06,601.55,11.84,7.06,-16.8
0,172,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,8.63,13.75,222.05,180.14,341.49,605.54,9.84,7.06,-16.8
0,173,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,8.63,11.09,224.8,181.01,341.49,604.54,11.84,7.06,-16.8
0,174,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,12.87,222.05,178.41,340.62,602.54,10.84,8.06,-16.8
0,175,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,8.63,12.87,223.89,178.41,342.35,605.54,10.84,8.06,-15.8
0,176,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,14.64,224.8,179.28,344.93,604.55,10.84,8.06,-15.8
0,177,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,8.63,14.64,222.05,180.14,342.34,603.54,10.84,6.06,-16.8
0,178,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,14.64,224.8,181.01,342.35,606.54,9.84,7.06,-16.8
0,179,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,12.87,222.05,180.14,344.07,605.55,10.84,8.06,-16.8
