%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,164,0,,1031.692,-120.0,247.573,0.0,87.196,0.0,0.0,0.0,0.0,-2.88,-213.41,-1.84,49.89,-184.29,374.53,-264.16,19.06,-14.8
0,165,0,,1031.844,-120.0,243.953,0.0,88.004,0.0,0.0,0.0,0.0,-4.79,-203.65,-1.84,50.75,-183.43,371.53,-222.16,19.06,-8.8
0,166,0,,1031.927,-120.0,241.104,0.001,88.639,0.001,0.0,0.0,0.0,-6.71,-202.76,-4.59,47.28,-186.02,367.52,-183.16,13.06,-20.8
0,167,0,,1031.965,-120.0,239.253,-0.0,89.052,-0.0,0.0,0.0,0.0,-4.79,-210.75,-11.01,47.27,-191.18,363.51,-146.16,14.06,-14.8
0,168,0,,1031.985,-120.0,237.819,0.0,89.372,0.0,0.0,0.0,0.0,0.0,-211.63,-10.09,47.27,-190.32,363.51,-89.16,11.06,-14.8
0,169,0,,1031.998,-120.0,236.122,0.004,89.75,0.004,0.0,0.0,0.0,-1.92,-215.18,-11.93,43.81,-192.04,365.5,-52.16,11.06,-14.8
0,170,0,,1032.0,-120.0,235.493,0.013,89.89,0.013,0.0,0.0,0.0,-1.92,-210.75,-11.93,45.54,-192.9,364.51,-29.16,11.06,-14.8
0,171,0,,1032.0,-120.0,235.158,0.022,89.965,0.022,0.0,0.0,0.0,-4.79,-220.51,-14.68,46.4,-191.18,361.51,-14.16,8.06,-17.8
0,172,0,,1032.0,-120.0,235.025,-0.042,89.995,-0.042,0.0,0.0,0.0,-3.84,-214.29,-14.68,45.53,-194.63,360.5,3.84,9.06,-16.8
0,173,0,,1032.0,-120.0,235.0,-0.0,90.0,0.0,0.0,0.0,0.0,-7.67,-211.63,-12.85,42.94,-193.76,361.5,10.84,8.06,-16.8
0,174,0,,1032.0,-120.0,235.005,0.679,89.999,0.679,0.0,0.0,0.0,-4.79,-209.86,-14.68,43.8,-192.91,357.5,11.84,8.06,-16.8
0,175,0,,1032.0,-120.0,235.072,0.114,89.984,0.114,0.0,0.0,0.0,-4.79,-213.41,-11.93,46.41,-192.04,365.51,19.84,8.06,-16.8
0,176,0,,1032.0,-120.0,235.353,0.026,89.921,0.026,0.0,0.0,0.0,-4.79,-206.31,-11.93,46.4,-192.9,363.51,32.84,7.06,-15.8
0,177,0,,1031.998,-120.0,235.874,0.001,89.805,0.001,0.0,0.0,0.0,-6.71,-215.18,-13.76,46.41,-190.32,364.51,54.84,5.06,-20.8
0,178,0,,1031.994,-120.0,236.75,0.001,89.61,0.001,0.0,0.0,0.0,-1.92,-208.08,-11.01,45.54,-192.04,362.51,73.84,4.06,-17.8
0,179,0,,1031.982,-120.0,238.075,0.002,89.314,0.002,0.0,0.0,0.0,-6.71,-210.75,-10.09,49.88,-188.59,370.52,114.84,4.06,-19.8
0,180,0,,1031.937,-120.0,240.698,0.0,88.73,0.0,0.0,0.0,0.0,0.0,-216.07,-11.01,44.68,-189.46,364.51,133.84,3.06,-16.8
0,181,0,,1031.878,-120.0,242.922,0.0,88.234,0.0,0.0,0.0,0.0,-2.88,-214.29,-10.09,46.42,-183.43,370.52,179.84,1.06,-18.8
0,182,0,,1031.724,-120.0,246.912,0.0,87.343,0.0,0.0,0.0,0.0,-2.88,-213.41,-5.51,51.61,-184.29,373.53,245.84,0.06,-17.8
0,183,0,,1031.534,-120.0,250.46,0.0,86.551,0.0,0.0,0.0,0.0,0.0,-214.29,2.75,51.62,-182.56,378.53,290.84,-5.94,-15.8
0,184,0,,1031.248,-120.0,254.651,-0.0,85.615,-0.0,0.0,0.0,0.0,-1.92,-211.63,1.84,52.49,-177.4,379.54,361.84,-7.94,-17.8
0,185,0,,1030.375,-120.0,263.856,0.0,83.553,0.0,0.0,0.0,0.0,-11.51,-200.98,11.93,47.32,-173.09,388.54,421.84,-8.94,-24.8
0,186,0,,1029.633,-120.0,269.802,-0.0,82.217,-0.0,0.0,0.0,0.0,-1.92,-220.51,17.43,53.4,-161.03,401.57,497.84,-8.94,-11.8
0,187,0,,1027.964,-120.0,280.369,0.0,79.832,0.0,0.0,0.0,0.0,4.79,-217.84,20.19,54.28,-154.14,409.58,544.84,-13.94,-20.8
0,188,0,,1026.875,-120.0,286.069,0.0,78.538,0.0,0.0,0.0,0.0,0.0,-185.9,32.11,53.43,-142.95,420.59,590.84,-15.94,-17.8
0,189,0,,1024.125,-120.0,298.131,0.0,75.78,0.0,0.0,0.0,0.0,1.92,-208.08,42.21,56.04,-134.34,426.61,617.84,-16.94,-22.8
0,190,0,,1021.527,-120.0,307.619,0.0,73.587,0.0,0.0,0.0,0.0,2.88,-233.82,52.3,60.39,-121.42,441.64,662.84,-15.94,-18.8
0,191,0,,1017.889,-120.0,318.988,-0.0,70.925,-0.0,0.0,0.0,0.0,4.79,-206.31,47.71,61.27,-111.95,448.65,682.84,-18.94,-17.8
0,192,0,,1014.249,-120.0,328.857,0.0,68.58,0.0,0.0,0.0,0.0,-12.46,-164.6,67.9,63.89,-96.46,461.68,705.84,-21.94,-17.8
0,193,0,,1010.141,-120.0,338.719,0.0,66.198,0.0,0.0,0.0,0.0,-6.71,-171.7,77.08,63.04,-86.99,466.69,700.84,-21.94,-22.8
0,194,0,,1005.595,-120.0,348.467,0.0,63.8,0.0,0.0,0.0,0.0,-6.71,-219.62,91.76,65.65,-78.38,475.71,713.84,-19.94,-16.8
0,195,0,,1000.641,-120.0,358.024,0.0,61.4,0.0,0.0,0.0,0.0,-3.84,-174.36,99.1,69.13,-61.16,487.74,724.84,-19.94,-20.8
0,196,0,,995.292,-120.0,367.365,0.0,59.0,0.0,0.0,0.0,0.0,-9.59,-225.83,108.27,72.61,-51.69,493.76,715.84,-19.94,-21.8
0,197,0,,990.538,-120.0,374.972,0.0,57.0,0.0,0.0,0.0,0.0,-4.79,-176.14,120.2,70.89,-37.06,502.78,716.84,-18.94,-21.8
0,198,0,,981.324,-120.0,388.23,0.0,53.4,0.0,0.0,0.0,0.0,-12.46,-170.81,129.38,72.64,-16.41,509.81,724.84,-17.94,-19.8
0,199,0,,973.593,-120.0,398.126,0.0,50.6,0.0,0.0,0.0,0.0,1.92,-144.19,131.21,76.11,-6.08,516.83,723.84,-17.94,-18.8
0,200,0,,966.587,-120.0,406.299,0.0,48.2,0.0,0.0,0.0,0.0,-13.42,-153.07,143.14,78.72,12.85,522.86,713.84,-18.94,-19.8
0,201,0,,957.991,-120.0,415.453,0.0,45.4,0.0,0.0,0.0,0.0,-15.34,-156.62,151.4,78.74,25.76,532.88,718.84,-22.94,-22.8
0,202,0,,950.274,-120.0,422.958,0.0,43.0,0.0,0.0,0.0,0.0,-7.67,-149.52,163.33,78.75,46.4,534.91,721.84,-19.94,-24.8
0,203,0,,942.249,-120.0,430.133,0.0,40.6,0.0,0.0,0.0,0.0,10.55,-119.35,155.07,84.81,56.72,535.94,715.84,-16.94,-22.8
0,204,0,,933.931,-120.0,436.965,0.0,38.2,0.0,0.0,0.0,0.0,0.96,-136.21,173.42,83.94,69.62,536.96,716.84,-13.94,-23.8
0,205,0,,923.875,-120.0,444.488,0.0,35.4,0.0,0.0,0.0,0.0,-4.79,-121.12,177.09,85.67,81.66,534.98,718.84,-15.94,-23.8
0,206,0,,914.972,-120.0,450.538,0.0,33.0,0.0,0.0,0.0,0.0,3.84,-119.35,186.27,87.41,93.7,535.0,712.84,-17.94,-24.8
0,207,0,,904.276,-120.0,457.119,0.0,30.2,0.0,0.0,0.0,0.0,17.26,-114.02,185.35,89.15,116.07,540.03,718.84,-21.94,-18.8
0,208,0,,896.445,-120.0,461.495,0.0,28.2,0.0,0.0,0.0,0.0,-4.79,-75.87,192.69,92.61,128.97,540.06,716.84,-21.94,-20.8
0,209,0,,886.854,-120.0,466.382,0.0,25.8,0.0,0.0,0.0,0.0,8.63,-123.79,190.85,92.6,139.28,535.08,724.84,-14.94,-24.8
0,210,0,,878.719,-120.0,470.141,0.0,23.802,0.0,0.0,0.0,0.0,-14.38,-97.16,207.37,96.06,160.78,533.11,720.84,-21.94,-23.8
0,211,0,,867.21,-120.0,474.888,0.0,21.026,0.0,0.0,0.0,0.0,6.71,-85.63,209.2,98.66,171.1,532.13,722.84,-14.94,-23.8
0,212,0,,857.351,-120.0,478.449,0.0,18.689,0.0,0.0,0.0,0.0,3.84,-72.32,209.2,96.91,179.69,524.14,695.84,-20.94,-23.8
0,213,0,,849.227,-120.0,481.048,0.0,16.787,0.0,0.0,0.0,0.0,3.84,-56.35,215.63,105.54,195.15,508.18,684.84,-15.94,-24.8
0,214,0,,836.582,-120.0,484.513,0.0,13.864,0.0,0.0,0.0,0.0,-4.79,-49.25,215.63,102.08,212.35,506.2,656.84,-21.94,-21.8
0,215,0,,827.532,-120.0,486.574,0.0,11.795,0.0,0.0,0.0,0.0,3.84,-40.37,218.38,106.4,228.69,502.23,607.84,-16.94,-21.8
0,216,0,,818.985,-120.0,488.208,0.0,9.855,0.0,0.0,0.0,0.0,2.88,-24.4,220.22,106.39,226.96,494.23,592.84,-12.94,-25.8
0,217,0,,811.056,-120.0,489.458,0.0,8.065,0.0,0.0,0.0,0.0,3.84,-19.97,218.38,107.21,237.25,472.25,528.84,-18.94,-20.8
0,218,0,,801.636,-120.0,490.616,0.0,5.949,0.0,0.0,0.0,0.0,-6.71,-13.75,230.31,112.39,251.86,462.28,457.84,-9.94,-22.8
0,219,0,,794.651,-120.0,491.248,0.0,4.385,0.0,0.0,0.0,0.0,10.55,-10.2,214.71,111.52,256.15,456.29,410.84,-10.94,-21.8
0,220,0,,790.46,-120.0,491.535,0.0,3.449,0.0,0.0,0.0,0.0,6.71,-10.2,220.22,114.11,264.75,452.3,337.84,-6.94,-17.8
0,221,0,,785.66,-120.0,491.779,-0.0,2.377,0.0,0.0,0.0,0.0,4.79,1.33,218.38,114.96,266.46,445.31,275.84,0.06,-20.8
0,222,0,,782.438,-120.0,491.892,0.0,1.658,0.0,0.0,0.0,0.0,6.71,-0.44,228.47,114.95,271.61,441.32,231.84,0.06,-18.8
0,223,0,,780.31,-120.0,491.945,-0.0,1.184,0.0,0.0,0.0,0.0,8.63,6.66,219.3,118.41,275.91,436.33,174.84,0.06,-16.8
0,224,0,,778.075,-120.0,491.982,0.0,0.685,0.0,0.0,0.0,0.0,0.0,13.75,223.89,114.95,280.21,438.33,135.84,1.06,-18.8
0,225,0,,776.575,-120.0,491.995,0.0,0.351,0.0,0.0,0.0,0.0,6.71,11.09,225.72,120.13,274.18,433.33,88.84,5.06,-17.8
0,226,0,,775.765,-120.0,491.999,0.0,0.17,0.0,0.0,0.0,0.0,4.79,13.75,224.8,116.67,275.9,433.33,62.84,5.06,-17.8
0,227,0,,775.294,-120.0,492.0,-0.0,0.065,0.0,0.0,0.0,0.0,6.71,14.64,221.13,119.26,276.76,429.33,38.84,6.06,-16.8
0,228,0,,775.052,-120.0,492.0,-0.0,0.011,0.0,0.0,0.0,0.0,6.71,14.64,224.8,116.67,277.62,432.33,18.84,6.06,-15.8
0,229,0,,775.0,-120.0,492.0,-0.0,0.0,0.0,0.0,0.0,0.0,7.67,13.75,224.8,115.8,278.48,428.33,11.84,6.06,-16.8
0,230,0,,775.0,-120.009,492.0,0.002,-0.0,0.0,0.0,0.0,0.0,7.67,12.87,221.13,116.66,281.06,427.33,8.84,7.06,-16.8
0,231,0,,775.0,-120.096,492.0,0.021,-0.0,0.0,0.0,0.0,0.0,5.75,14.64,222.97,118.39,280.2,429.34,9.84,5.06,-16.8
0,232,0,,775.0,-120.353,492.0,0.078,-0.0,0.0,0.0,0.0,0.0,10.55,14.64,222.97,117.53,279.34,430.33,9.84,-13.94,-17.8
0,233,0,,775.0,-121.122,491.997,0.25,-0.0,0.0,0.0,0.0,0.0,12.46,10.2,221.13,119.26,279.34,431.34,7.84,-34.94,-16.8
0,234,0,,775.0,-122.351,491.989,0.524,-0.0,0.0,0.0,0.0,0.0,14.38,17.3,222.05,120.13,277.62,434.34,2.84,-58.94,-17.8
0,235,0,,775.0,-123.632,491.974,0.809,-0.0,0.0,0.0,0.0,0.0,17.26,6.66,222.97,118.4,279.34,430.33,8.84,-105.94,-16.8
0,236,0,,775.0,-126.529,491.917,1.456,-0.0,0.0,0.0,0.0,0.0,15.34,11.09,222.05,122.73,281.07,434.35,5.84,-136.94,-17.8
0,237,0,,775.0,-128.953,491.844,1.996,-0.0,0.0,0.0,0.0,0.0,13.42,13.75,222.97,121.87,281.93,435.35,1.84,-184.94,-22.8
0,238,0,,775.0,-133.967,491.62,3.115,-0.0,0.0,0.0,0.0,0.0,24.93,7.54,225.72,126.2,286.23,439.36,-0.16,-264.94,-18.8
0,239,0,,775.0,-139.651,491.248,4.385,-0.0,0.0,0.0,0.0,0.0,22.05,7.54,221.13,128.8,289.67,440.37,1.84,-315.94,-25.8
0,240,0,,775.0,-145.562,490.726,5.708,-0.0,0.0,0.0,0.0,0.0,24.93,15.53,223.89,130.52,288.81,438.37,-5.16,-393.94,-20.8
0,241,0,,775.0,-153.57,489.798,7.505,-0.0,0.0,0.0,0.0,0.0,32.6,15.53,222.05,134.0,289.68,444.38,-3.16,-442.94,-23.8
0,242,0,,775.0,-161.268,488.665,9.24,-0.0,0.0,0.0,0.0,0.0,50.82,9.32,220.22,134.0,285.38,444.37,-10.16,-515.94,-26.8
0,243,0,,775.0,-171.069,486.875,11.462,-0.0,0.0,0.0,0.0,0.0,47.94,16.42,216.54,140.92,292.26,447.4,-13.16,-557.94,-24.8
0,244,0,,775.0,-178.517,485.249,13.161,-0.0,0.0,0.0,0.0,0.0,58.49,5.77,212.87,144.4,294.85,453.41,-10.16,-587.94,-22.8
0,245,0,,775.0,-187.837,482.885,15.305,-0.0,0.0,0.0,0.0,0.0,74.79,6.66,213.79,151.32,289.69,453.41,-15.16,-635.94,-30.8
0,246,0,,775.0,-197.461,480.048,17.542,-0.0,0.0,0.0,0.0,0.0,75.75,11.09,213.79,154.78,286.25,451.42,-19.16,-659.94,-25.8
0,247,0,,775.0,-207.272,476.728,19.851,-0.0,0.0,0.0,0.0,0.0,96.84,7.54,207.37,159.98,289.7,461.43,-18.16,-680.94,-27.8
0,248,0,,775.0,-220.439,471.561,23.005,-0.0,0.0,0.0,0.0,0.0,102.59,3.11,206.45,165.18,282.83,465.43,-21.16,-697.94,-34.8
0,249,0,,775.0,-231.854,466.382,25.8,-0.0,0.0,0.0,0.0,0.0,112.18,13.75,200.03,173.85,285.42,474.45,-19.16,-704.94,-28.8
0,250,0,,775.0,-239.862,462.337,27.8,-0.0,0.0,0.0,0.0,0.0,117.93,16.42,190.85,182.5,286.28,471.47,-21.16,-702.94,-29.8
0,251,0,,775.0,-252.365,455.292,31.0,-0.0,0.0,0.0,0.0,0.0,122.73,9.32,192.69,183.38,292.31,477.48,-21.16,-704.94,-30.8
0,252,0,,775.0,-261.474,449.556,33.4,-0.0,0.0,0.0,0.0,0.0,139.99,4.88,189.02,191.16,281.12,474.48,-17.16,-707.94,-35.8
0,253,0,,775.0,-271.786,442.389,36.2,-0.0,0.0,0.0,0.0,0.0,152.45,1.33,176.17,195.48,279.4,470.49,-15.16,-706.94,-31.8
0,254,0,,775.0,-281.735,434.726,39.0,-0.0,0.0,0.0,0.0,0.0,158.2,8.43,174.34,202.41,277.69,477.5,-22.16,-705.94,-30.8
0,255,0,,775.0,-289.957,427.778,41.4,-0.0,0.0,0.0,0.0,0.0,172.58,6.66,165.16,209.33,269.94,473.5,-18.16,-705.94,-29.8
0,256,0,,775.0,-299.172,419.246,44.2,-0.0,-0.0,0.0,0.0,0.0,175.46,6.66,154.15,216.25,264.78,473.51,-17.16,-705.94,-29.8
0,257,0,,775.0,-306.73,411.581,46.6,-0.0,0.0,0.0,0.0,0.0,188.88,10.2,147.73,222.3,263.92,469.52,-23.16,-705.94,-31.8
0,258,0,,775.0,-313.96,403.607,49.0,-0.0,0.0,0.0,0.0,0.0,199.43,11.09,137.63,229.22,259.62,467.53,-17.16,-704.94,-28.8
0,259,0,,775.0,-320.851,395.337,51.4,-0.0,0.0,0.0,0.0,0.0,202.31,-0.44,137.63,233.54,254.46,464.53,-19.16,-708.94,-27.8
0,260,0,,775.0,-326.324,388.23,53.4,-0.0,0.0,0.0,0.0,0.0,199.43,17.3,124.79,243.04,247.57,455.54,-19.16,-706.94,-30.8
0,261,0,,775.0,-333.563,377.968,56.2,-0.0,0.0,0.0,0.0,0.0,213.81,14.64,115.61,248.23,244.12,453.54,-20.16,-705.94,-38.8
0,262,0,,775.0,-340.292,367.365,59.0,-0.0,0.0,0.0,0.0,0.0,209.02,11.09,111.03,256.0,238.09,445.55,-19.16,-700.94,-33.8
0,263,0,,775.0,-345.642,358.024,61.4,-0.0,0.0,0.0,0.0,0.0,205.18,20.85,102.77,256.85,236.36,435.55,-24.16,-710.94,-33.8
0,264,0,,775.0,-350.595,348.467,63.8,-0.0,0.0,0.0,0.0,0.0,218.61,16.42,98.18,262.91,233.78,437.56,-18.16,-704.94,-30.8
0,265,0,,775.0,-354.413,340.354,65.799,-0.0,0.0,0.0,0.0,0.0,223.4,-1.33,86.25,269.79,226.02,416.56,-18.16,-703.94,-30.8
0,266,0,,775.0,-359.249,328.857,68.58,-0.0,0.0,0.0,0.0,0.0,233.95,-3.99,79.83,272.38,219.99,412.56,-22.16,-703.94,-29.8
0,267,0,,775.0,-362.889,318.988,70.925,-0.0,0.0,0.0,0.0,0.0,232.99,3.99,60.56,278.41,218.26,399.57,-13.16,-687.94,-28.8
0,268,0,,775.0,-366.048,309.226,73.213,-0.0,0.0,0.0,0.0,0.0,243.54,10.2,54.14,282.73,211.37,393.57,-20.16,-675.94,-30.8
0,269,0,,775.0,-368.725,299.69,75.421,-0.0,-0.0,0.0,0.0,0.0,244.49,5.77,45.88,287.04,210.5,387.58,-22.16,-652.94,-27.8
0,270,0,,775.0,-371.261,289.008,77.869,-0.0,0.0,0.0,0.0,0.0,247.37,5.77,36.7,291.35,203.61,374.57,-13.16,-610.94,-26.8
0,271,0,,775.0,-372.964,280.369,79.832,-0.0,0.0,0.0,0.0,0.0,243.54,-2.22,30.28,293.06,202.73,362.58,-14.16,-580.94,-23.8
0,272,0,,775.0,-374.081,273.623,81.357,-0.0,0.0,0.0,0.0,0.0,256.0,8.43,17.43,297.37,197.56,354.58,-10.16,-532.94,-25.8
0,273,0,,775.0,-375.375,263.856,83.553,-0.0,0.0,0.0,0.0,0.0,244.49,11.09,11.01,299.94,194.11,340.58,-12.16,-461.94,-23.8
0,274,0,,775.0,-376.098,256.517,85.197,-0.0,0.0,0.0,0.0,0.0,256.96,3.99,8.26,299.93,191.52,333.58,-6.16,-406.94,-24.8
0,275,0,,775.0,-376.535,250.46,86.551,-0.0,0.0,0.0,0.0,0.0,255.04,2.22,-0.92,300.79,188.94,331.57,-3.16,-336.94,-21.8
0,276,0,,775.0,-376.753,246.274,87.486,-0.0,-0.0,0.0,0.0,0.0,256.96,5.77,-2.75,299.91,184.63,323.57,-2.16,-277.94,-23.8
0,277,0,,775.0,-376.878,242.922,88.234,-0.0,0.0,0.0,0.0,0.0,246.41,11.09,-6.42,299.9,182.9,318.56,0.84,-204.94,-19.8
0,278,0,,775.0,-376.953,239.94,88.899,-0.0,0.0,0.0,0.0,0.0,248.33,-1.33,-10.09,299.03,182.89,313.56,3.84,-155.94,-17.8
0,279,0,,775.0,-376.987,237.578,89.425,-0.0,0.0,0.0,0.0,0.0,259.84,2.22,-16.52,302.49,184.62,315.57,5.84,-113.94,-18.8
0,280,0,,775.0,-376.995,236.575,89.649,-0.0,-0.0,0.0,0.0,0.0,256.0,4.88,-15.6,301.63,182.9,315.57,8.84,-68.94,-17.8
0,281,0,,775.0,-376.999,235.665,89.852,-0.0,0.0,0.0,0.0,0.0,245.45,8.43,-16.52,303.36,182.9,317.57,9.84,-42.94,-16.8
0,282,0,,775.0,-377.0,235.197,89.956,-0.0,0.0,0.0,0.0,0.0,258.88,-2.22,-15.6,303.35,181.17,311.57,8.84,-18.94,-16.8
0,283,0,,775.0,-377.0,235.037,89.992,-0.0,-0.0,0.0,0.0,0.0,253.12,7.54,-19.27,301.62,181.17,312.57,8.84,-2.94,-17.8
0,284,0,,775.0,-377.0,235.0,90.0,-0.0,-0.0,0.0,0.0,0.0,251.21,3.99,-15.6,303.35,182.03,311.57,10.84,5.06,-16.8
0,285,0,,775.0,-377.0,235.009,89.998,-0.0,-0.0,0.0,0.0,0.0,253.12,4.88,-14.68,304.22,185.47,313.58,10.84,9.06,-16.8
0,286,0,,775.0,-377.0,235.124,89.972,-0.0,-0.0,0.0,0.0,0.0,252.16,5.77,-17.43,301.62,180.31,312.56,9.84,12.06,-16.8
0,287,0,,775.0,-377.0,235.493,89.89,-0.0,-0.0,0.0,0.0,0.0,252.16,2.22,-16.52,303.36,182.9,314.57,9.84,30.06,-18.8
0,288,0,,775.0,-376.998,236.122,89.75,-0.0,0.0,0.0,0.0,0.0,245.45,3.11,-12.85,301.62,184.61,313.57,11.84,50.06,-17.8
0,289,0,,775.0,-376.991,237.137,89.523,-0.0,-0.0,0.0,0.0,0.0,256.0,5.77,-16.52,302.49,180.32,315.57,10.84,68.06,-16.8
0,290,0,,775.0,-376.978,238.346,89.254,-0.0,-0.0,0.0,0.0,0.0,261.75,6.66,-16.52,302.49,182.89,313.57,15.84,106.06,-12.8
0,291,0,,775.0,-376.937,240.697,88.73,-0.0,-0.0,0.0,0.0,0.0,255.04,5.77,-12.85,301.63,179.46,316.56,15.84,140.06,-10.8
0,292,0,,775.0,-376.844,243.953,88.004,-0.0,0.0,0.0,0.0,0.0,253.12,2.22,-10.09,302.51,183.77,323.57,14.84,197.06,-12.8
0,293,0,,775.0,-376.692,247.572,87.196,-0.0,-0.0,0.0,0.0,0.0,252.16,-1.33,-7.34,301.64,185.49,324.57,22.84,232.06,-10.8
0,294,0,,775.0,-376.486,251.245,86.376,-0.0,0.0,0.0,0.0,0.0,252.16,1.33,-2.75,300.78,185.49,325.57,23.84,284.06,-11.8
0,295,0,,775.0,-376.014,257.49,84.98,-0.0,-0.0,0.0,0.0,0.0,246.41,3.99,1.84,298.2,187.22,336.57,24.84,374.06,-7.8
0,296,0,,775.0,-375.375,263.856,83.553,-0.0,0.0,0.0,0.0,0.0,255.04,3.99,6.42,301.67,192.39,341.58,31.84,416.06,-11.8
0,297,0,,775.0,-374.458,271.056,81.935,-0.0,0.0,0.0,0.0,0.0,242.58,6.66,18.35,299.09,194.98,350.58,36.84,494.06,-7.8
0,298,0,,775.0,-372.964,280.369,79.832,-0.0,-0.0,0.0,0.0,0.0,238.74,-3.11,23.86,293.92,201.87,361.58,34.84,564.06,-5.8
0,299,0,,775.0,-370.936,290.498,77.529,-0.0,0.0,0.0,0.0,0.0,249.29,3.99,31.2,295.66,201.88,366.58,38.84,592.06,-5.8
0,300,0,,775.0,-368.312,301.259,75.059,-0.0,0.0,0.0,0.0,0.0,239.7,2.22,41.29,288.76,207.91,377.58,37.84,644.06,-5.8
0,301,0,,775.0,-365.555,310.841,72.836,-0.0,-0.0,0.0,0.0,0.0,249.29,11.98,44.04,286.18,211.36,387.57,41.84,670.06,-2.8
0,302,0,,775.0,-362.889,318.988,70.925,-0.0,0.0,0.0,0.0,0.0,246.41,4.88,55.05,281.0,215.67,395.57,41.84,691.06,-5.8
0,303,0,,775.0,-359.249,328.857,68.58,-0.0,0.0,0.0,0.0,0.0,242.58,7.54,66.98,274.1,219.13,406.56,38.84,707.06,-4.8
0,304,0,,775.0,-354.413,340.354,65.799,-0.0,-0.0,0.0,0.0,0.0,219.57,-5.77,76.16,272.39,222.58,415.56,36.84,715.06,-2.8
0,305,0,,775.0,-350.595,348.467,63.8,-0.0,0.0,0.0,0.0,0.0,224.36,-3.11,85.33,264.61,230.33,424.56,44.84,721.06,-4.8
0,306,0,,775.0,-344.777,359.596,61.0,-0.0,0.0,0.0,0.0,0.0,232.99,10.2,89.0,260.3,230.34,434.55,36.84,720.06,-2.8
0,307,0,,775.0,-339.363,368.899,58.6,-0.0,0.0,0.0,0.0,0.0,225.32,-3.11,96.34,257.72,234.65,439.55,45.84,726.06,0.2
0,308,0,,775.0,-334.556,376.474,56.6,-0.0,0.0,0.0,0.0,0.0,213.81,-3.99,114.7,249.95,238.96,450.54,43.84,725.06,-1.8
0,309,0,,775.0,-327.389,386.786,53.8,-0.0,0.0,0.0,0.0,0.0,208.06,-2.22,120.2,243.03,247.56,453.54,40.84,720.06,-1.8
0,310,0,,775.0,-319.727,396.735,51.0,-0.0,0.0,0.0,0.0,0.0,207.1,-7.54,130.29,237.85,250.15,459.53,41.84,724.06,-7.8
0,311,0,,775.0,-311.588,406.299,48.2,-0.0,0.0,0.0,0.0,0.0,189.84,8.43,137.63,230.08,257.9,466.53,37.84,717.06,-5.8
0,312,0,,775.0,-302.991,415.453,45.4,-0.0,0.0,0.0,0.0,0.0,184.09,-1.33,144.06,221.43,262.2,470.52,39.84,724.06,-2.8
0,313,0,,775.0,-295.274,422.958,43.0,-0.0,0.0,0.0,0.0,0.0,186.01,-3.11,159.66,215.38,266.51,474.51,38.84,723.06,-4.8
0,314,0,,775.0,-285.883,431.296,40.2,-0.0,0.0,0.0,0.0,0.0,180.25,-1.33,161.49,209.32,267.36,472.5,40.84,718.06,-0.8
0,315,0,,775.0,-277.517,438.07,37.8,-0.0,-0.0,0.0,0.0,0.0,163.0,9.32,167.0,202.4,273.38,472.49,39.84,722.06,-1.8
0,316,0,,775.0,-268.875,444.488,35.4,-0.0,0.0,0.0,0.0,0.0,146.7,-3.99,176.17,194.61,277.68,471.48,35.84,721.06,-2.8
0,317,0,,775.0,-259.972,450.538,33.0,-0.0,0.0,0.0,0.0,0.0,137.11,16.42,179.84,193.76,284.56,475.49,35.84,720.06,-1.8
0,318,0,,775.0,-252.365,455.292,31.0,-0.0,0.0,0.0,0.0,0.0,131.36,4.88,189.94,185.97,286.28,474.48,44.84,724.06,2.2
0,319,0,,775.0,-241.446,461.495,28.2,-0.0,0.0,0.0,0.0,0.0,133.27,10.2,192.69,179.91,289.72,475.47,43.84,725.06,-4.8
0,320,0,,775.0,-230.236,467.157,25.4,-0.0,0.0,0.0,0.0,0.0,112.18,3.11,194.52,173.85,288.86,471.46,38.84,723.06,-4.8
0,321,0,,775.0,-218.796,472.252,22.608,-0.0,0.0,0.0,0.0,0.0,111.22,15.53,201.86,166.91,283.69,463.44,34.84,720.06,-0.8
0,322,0,,775.0,-207.272,476.728,19.851,-0.0,0.0,0.0,0.0,0.0,96.84,10.2,208.29,160.85,287.98,461.43,38.84,710.06,0.2
0,323,0,,775.0,-197.461,480.048,17.542,-0.0,0.0,0.0,0.0,0.0,78.62,12.87,208.29,159.12,295.72,459.44,37.84,693.06,-7.8
0,324,0,,775.0,-186.259,483.312,14.941,-0.0,0.0,0.0,0.0,0.0,81.5,11.09,208.29,152.18,289.69,452.42,40.84,680.06,-6.8
0,325,0,,775.0,-178.517,485.249,13.161,-0.0,0.0,0.0,0.0,0.0,69.99,8.43,214.71,147.86,290.55,453.41,34.84,638.06,-4.8
0,326,0,,775.0,-168.188,487.442,10.807,-0.0,0.0,0.0,0.0,0.0,58.49,18.19,219.3,143.53,292.27,450.4,35.84,607.06,-5.8
0,327,0,,775.0,-159.936,488.878,8.94,-0.0,0.0,0.0,0.0,0.0,49.86,11.09,216.54,139.19,287.1,446.39,30.84,569.06,-6.8
0,328,0,,775.0,-153.57,489.798,7.505,-0.0,0.0,0.0,0.0,0.0,34.52,11.09,221.13,136.6,289.68,446.39,29.84,516.06,-6.8
