%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,167,0,,500.0,-70.0,893.19,-0.0,-0.0,0.0,0.0,0.0,0.0,1.92,19.97,222.97,124.77,216.79,617.25,11.84,8.06,-12.8
0,168,0,,500.0,-70.0,887.595,0.0,0.0,0.0,0.0,0.0,0.0,5.75,11.09,225.72,124.77,220.23,618.25,7.84,7.06,-13.8
0,169,0,,500.0,-70.0,883.599,0.0,0.0,0.0,0.0,0.0,0.0,3.84,15.53,225.72,126.51,222.82,621.26,9.84,8.06,-12.8
0,170,0,,500.0,-70.0,878.803,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,13.75,229.39,126.5,221.95,617.26,8.84,7.06,-11.8
0,171,0,,500.0,-70.0,873.208,-0.0,-0.0,0.0,0.0,0.0,0.0,-0.96,13.75,227.56,126.5,221.95,616.26,14.84,7.06,-13.8
0,172,0,,500.0,-70.0,869.211,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,11.98,225.72,125.63,224.53,615.26,12.84,8.06,-12.8
0,173,0,,500.0,-70.0,862.817,0.0,0.0,0.0,0.0,0.0,0.0,18.22,11.98,219.3,127.37,227.97,618.27,12.84,7.06,-14.8
0,174,0,,500.0,-70.0,858.821,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,11.98,220.22,129.1,230.55,618.28,10.84,8.06,-13.8
0,175,0,,500.0,-70.0,854.025,-0.0,-0.0,0.0,0.0,0.0,0.0,0.96,7.54,224.8,132.57,234.0,621.29,6.84,6.06,-12.8
0,176,0,,500.0,-70.0,848.43,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,13.75,222.97,129.97,235.72,621.29,5.84,7.06,-11.8
0,177,0,,500.0,-70.0,845.233,0.0,0.0,0.0,0.0,0.0,0.0,4.79,14.64,226.64,134.3,236.58,622.3,11.84,8.06,-13.8
0,178,0,,500.0,-70.0,838.039,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,14.64,225.72,132.56,240.88,619.3,7.84,9.06,-14.8
0,179,0,,500.0,-70.0,834.842,0.0,0.0,0.0,0.0,0.0,0.0,16.3,17.3,216.54,135.17,243.46,625.31,13.84,8.06,-12.8
0,180,0,,500.0,-70.0,827.648,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,17.3,219.3,135.17,240.88,624.3,7.84,8.06,-12.8
0,181,0,,500.0,-70.0,824.451,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,9.32,227.56,135.17,243.46,622.31,6.84,7.06,-12.8
0,182,0,,500.0,-70.0,818.057,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,11.09,227.56,135.17,246.05,626.31,11.84,8.06,-12.8
0,183,0,,500.0,-70.0,814.06,-0.0,-0.0,0.0,0.0,0.0,0.0,12.46,13.75,226.64,136.9,246.9,625.32,15.84,8.06,-13.8
0,184,0,,500.0,-70.0,810.064,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,12.87,222.97,136.9,248.62,624.32,11.84,9.06,-13.8
0,185,0,,500.0,-70.0,802.87,0.0,0.0,0.0,0.0,0.0,0.0,1.92,6.66,224.8,138.62,253.78,620.33,13.84,9.06,-12.8
0,186,0,,500.0,-70.0,797.275,-0.0,-0.0,0.0,0.0,0.0,0.0,1.92,6.66,224.8,139.5,258.09,626.34,13.84,8.06,-14.8
0,187,0,,500.0,-70.0,794.078,0.0,0.0,0.0,0.0,0.0,0.0,5.75,14.64,218.38,141.23,258.08,624.34,15.84,9.06,-13.8
0,188,0,,500.0,-70.0,789.282,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,11.09,223.89,138.64,263.25,626.34,3.84,5.06,-13.8
0,189,0,,500.0,-70.0,783.687,0.0,0.0,0.0,0.0,0.0,0.0,3.84,14.64,222.97,141.23,264.1,624.35,7.84,7.06,-13.8
0,190,0,,500.0,-70.0,779.691,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,12.87,222.05,143.83,270.13,628.36,15.84,8.06,-13.8
0,191,0,,500.0,-70.0,773.297,0.0,0.0,0.0,0.0,0.0,0.0,9.59,10.2,218.38,142.97,271.85,628.37,9.84,10.06,-11.8
0,192,0,,500.0,-70.0,769.3,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,10.2,228.47,147.3,270.99,630.37,11.84,8.06,-13.8
0,193,0,,500.0,-70.0,764.504,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,7.54,224.8,146.43,272.71,628.37,6.84,8.06,-13.8
0,194,0,,500.0,-70.0,759.709,-0.0,-0.0,0.0,0.0,0.0,0.0,11.51,7.54,222.97,147.29,276.15,628.38,11.84,8.06,-13.8
0,195,0,,500.0,-70.0,754.913,0.0,0.0,0.0,0.0,0.0,0.0,4.79,19.08,222.97,150.75,278.73,625.39,16.84,10.06,-13.8
0,196,0,,500.0,-70.0,748.519,0.0,0.0,0.0,0.0,0.0,0.0,9.59,12.87,224.8,149.89,279.59,625.39,9.84,8.06,-13.8
0,197,0,,500.0,-70.0,745.321,-0.0,-0.0,0.0,0.0,0.0,0.0,2.88,9.32,222.05,151.62,284.75,625.4,11.84,7.06,-12.8
0,198,0,,500.0,-70.0,738.128,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,7.54,223.89,151.62,288.19,625.41,11.84,9.06,-12.8
0,199,0,,500.0,-70.0,734.131,0.0,0.0,0.0,0.0,0.0,0.0,8.63,14.64,219.3,156.81,289.05,623.42,10.84,10.06,-13.8
0,200,0,,500.0,-70.0,728.536,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,19.97,222.05,155.94,294.21,625.42,5.84,7.06,-13.8
0,201,0,,500.0,-70.0,724.54,0.0,0.0,0.0,0.0,0.0,0.0,6.71,22.63,219.3,158.54,300.23,625.44,15.84,9.06,-12.8
0,202,0,,500.0,-70.0,718.146,0.0,0.0,0.0,0.0,0.0,0.0,9.59,13.75,222.05,162.0,299.37,624.44,6.84,9.06,-12.8
0,203,0,,500.0,-70.0,713.35,0.0,0.0,0.0,0.0,0.0,0.0,7.67,14.64,226.64,159.41,307.11,624.45,10.84,9.06,-13.8
0,204,0,,500.0,-70.0,707.755,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,11.98,227.56,162.86,307.97,623.46,11.84,8.06,-13.8
0,205,0,,500.0,-70.0,702.97,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,11.09,218.38,162.86,308.82,621.46,8.84,9.06,-12.8
0,206,0,,500.0,-70.0,697.452,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,7.54,225.72,165.46,310.55,625.47,6.84,8.06,-12.8
0,207,0,,500.0,-70.0,692.825,0.0,0.0,0.0,0.0,0.0,0.0,5.75,19.08,226.64,168.05,315.7,618.48,8.84,8.06,-12.8
0,208,0,,500.0,-70.0,686.877,0.0,0.0,0.0,0.0,0.0,0.0,9.59,13.75,221.13,171.5,319.13,612.49,14.84,9.06,-14.8
0,209,0,,500.0,-70.0,681.952,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,12.87,229.39,171.5,325.16,613.5,12.84,10.06,-14.8
0,210,0,,500.0,-70.0,677.99,0.0,0.0,0.0,0.0,0.0,0.0,8.63,15.53,226.64,174.1,326.02,615.51,7.84,9.06,-13.8
0,211,0,,500.0,-70.0,673.73,0.0,0.0,0.0,0.0,0.0,0.0,7.67,10.2,228.47,173.23,327.73,611.51,13.84,9.06,-13.8
0,212,0,,500.0,-70.0,669.921,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,11.98,230.31,174.09,332.03,609.52,10.84,8.06,-13.8
0,213,0,,500.0,-70.0,667.066,0.0,0.0,0.0,0.0,0.0,0.0,8.63,12.87,228.47,177.55,337.19,607.53,8.84,7.06,-14.8
0,214,0,,500.0,-70.0,664.269,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,11.09,228.47,178.42,338.05,611.53,12.84,9.06,-14.8
0,215,0,,500.0,-70.0,662.328,0.0,0.0,0.0,0.0,0.0,0.0,3.84,3.99,227.56,178.42,338.91,607.53,7.84,7.06,-15.8
0,216,0,,500.0,-70.0,660.767,0.0,0.0,0.0,0.0,0.0,0.0,7.67,17.3,227.56,179.28,340.63,607.54,8.84,8.06,-13.8
0,217,0,,500.0,-70.0,659.546,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,15.53,226.64,179.28,342.35,605.54,10.84,8.06,-15.8
0,218,0,,500.0,-70.0,658.757,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,12.87,227.56,181.01,343.21,607.55,13.84,8.06,-16.8
0,219,0,,500.0,-70.0,657.865,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,14.64,225.72,179.28,344.93,605.55,11.84,8.06,-15.8
0,220,0,,500.0,-70.0,657.563,0.0,0.0,0.0,0.0,0.0,0.0,9.59,13.75,224.8,180.15,345.79,607.55,9.84,8.06,-15.8
0,221,0,,500.0,-70.0,657.187,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,16.42,225.72,181.88,343.21,608.55,9.84,7.06,-16.8
0,222,0,,500.0,-70.0,657.055,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,14.64,223.89,181.88,344.93,606.55,9.84,8.06,-15.8
0,223,0,,500.0,-70.0,657.002,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,12.87,223.89,182.75,346.65,608.55,9.84,7.06,-16.8
0,224,0,,500.0,-69.999,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,12.87,222.97,179.28,343.21,606.54,9.84,7.06,-16.8
0,225,0,,500.0,-69.984,657.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,14.64,224.8,181.02,344.93,609.55,8.84,7.06,-16.8
0,226,0,,500.0,-69.892,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,12.87,222.97,181.88,344.93,606.55,9.84,7.06,-15.8
0,227,0,,500.0,-69.744,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,11.51,13.75,222.05,182.75,343.21,609.55,8.84,7.06,-10.8
0,228,0,,500.0,-69.219,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,13.75,222.97,181.88,346.65,610.55,7.84,6.06,-18.8
0,229,0,,500.0,-68.506,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,12.87,226.64,180.15,344.07,611.55,6.84,7.06,-17.8
0,230,0,,500.0,-67.627,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,10.55,11.09,222.97,182.74,344.07,606.55,9.84,8.06,-16.8
0,231,0,,500.0,-66.232,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,11.09,222.05,180.14,340.63,604.54,11.84,8.06,-16.8
0,232,0,,500.0,-64.068,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,12.46,13.75,223.89,182.75,342.35,609.55,10.84,7.06,-15.8
0,233,0,,500.0,-61.604,657.0,0.0,0.0,0.0,0.0,0.0,0.0,13.42,11.09,222.97,184.48,342.35,609.55,7.84,7.06,-16.8
0,234,0,,500.0,-59.932,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,16.42,221.13,182.74,342.35,606.55,8.84,8.06,-15.8
0,235,0,,500.0,-56.563,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,11.98,223.89,187.07,341.49,609.56,10.84,8.06,-13.8
0,236,0,,500.0,-52.684,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,13.75,222.05,188.8,339.77,606.56,8.84,7.06,-16.8
0,237,0,,500.0,-50.266,657.0,0.0,0.0,0.0,0.0,0.0,0.0,12.46,14.64,222.97,189.67,342.35,608.56,7.84,8.06,-16.8
0,238,0,,500.0,-45.043,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,12.87,224.8,192.26,342.35,605.57,8.84,8.06,-17.8
0,239,0,,500.0,-40.839,657.0,0.0,0.0,0.0,0.0,0.0,0.0,9.59,11.98,222.97,192.26,342.35,606.57,8.84,8.06,-16.8
0,240,0,,500.0,-37.18,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,10.2,218.38,194.86,338.05,607.57,10.84,8.06,-16.8
0,241,0,,500.0,-31.096,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,11.98,224.8,196.58,338.05,604.57,7.84,8.06,-11.8
0,242,0,,500.0,-27.187,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,11.09,220.22,196.58,335.47,605.57,7.84,7.06,-15.8
0,243,0,,500.0,-22.429,657.0,0.0,0.0,0.0,0.0,0.0,0.0,10.55,10.2,222.05,200.04,331.17,605.57,7.84,8.06,-15.8
0,244,0,,500.0,-16.837,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,12.87,223.89,200.91,330.31,604.57,6.84,8.06,-14.8
0,245,0,,500.0,-10.442,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,13.75,223.89,205.24,330.31,606.58,9.84,8.06,-16.8
0,246,0,,500.0,-4.846,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,6.71,11.09,224.8,201.77,329.45,605.57,6.84,8.06,-15.8
0,247,0,,500.0,-1.648,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,7.67,11.09,223.89,203.51,327.73,607.57,6.84,8.06,-13.8
0,248,0,,500.0,4.748,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,11.98,224.8,206.1,326.01,606.57,9.84,9.06,-17.8
0,249,0,,500.0,9.544,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,5.75,11.98,222.97,206.11,323.43,609.57,7.84,9.06,-15.8
0,250,0,,500.0,13.541,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,2.88,11.09,225.72,208.7,322.57,606.57,11.84,7.06,-16.8
0,251,0,,500.0,19.137,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,11.51,16.42,222.97,211.3,324.29,608.58,12.84,8.06,-18.8
0,252,0,,500.0,23.135,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,14.64,224.8,212.16,321.71,607.58,7.84,7.06,-16.8
0,253,0,,500.0,28.731,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,5.75,11.98,220.22,213.89,319.13,604.58,7.84,8.06,-15.8
0,254,0,,500.0,34.327,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,8.63,11.98,222.05,213.89,314.83,604.57,5.84,9.06,-16.8
0,255,0,,500.0,40.722,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,7.67,13.75,222.05,219.08,313.11,607.58,6.84,9.06,-14.8
0,256,0,,500.0,46.318,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,9.59,10.2,225.72,220.82,313.12,609.58,9.84,8.06,-16.8
0,257,0,,500.0,52.714,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,12.87,218.38,218.22,312.25,607.58,7.84,9.06,-16.8
0,258,0,,500.0,58.31,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,7.67,12.87,222.97,219.95,309.68,610.58,7.84,9.06,-13.8
0,259,0,,500.0,64.705,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,4.79,13.75,224.8,222.54,307.95,605.58,8.84,8.06,-17.8
0,260,0,,500.0,70.302,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,5.75,12.87,222.05,223.41,304.51,608.58,7.84,9.06,-14.8
0,261,0,,500.0,74.299,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,12.87,223.89,223.4,303.65,604.57,9.84,8.06,-16.8
0,262,0,,500.0,79.095,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,7.67,9.32,222.97,225.13,301.07,605.57,5.84,9.06,-16.8
0,263,0,,500.0,84.691,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,11.09,225.72,227.73,301.07,603.58,10.84,9.06,-17.8
0,264,0,,500.0,90.287,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,11.51,18.19,223.89,226.86,296.77,602.57,8.84,9.06,-14.8
0,265,0,,500.0,95.084,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,14.64,223.89,228.58,295.9,599.57,8.84,8.06,-15.8
0,266,0,,500.0,99.081,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,7.67,12.87,224.8,229.45,292.47,600.57,8.84,8.06,-15.8
0,267,0,,500.0,105.477,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,8.63,17.3,222.05,228.59,291.61,604.57,8.84,9.06,-16.8
0,268,0,,500.0,111.073,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.71,11.98,222.05,229.45,291.6,597.57,8.84,8.06,-16.8
0,269,0,,500.0,115.87,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.55,11.98,222.05,230.33,289.03,606.57,8.84,8.06,-14.8
0,270,0,,500.0,121.466,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,10.2,221.13,230.32,285.59,600.56,9.84,6.06,-16.8
0,271,0,,500.0,126.262,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,7.67,13.75,226.64,230.32,283.87,601.56,10.84,8.06,-13.8
0,272,0,,500.0,131.858,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,11.09,222.97,231.18,282.15,600.56,8.84,8.06,-17.8
0,273,0,,500.0,136.655,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,6.71,10.2,222.97,232.91,282.14,598.56,7.84,9.06,-13.8
0,274,0,,500.0,143.05,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,9.32,227.56,235.5,280.42,594.57,9.84,10.06,-15.8
0,275,0,,500.0,148.647,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,14.64,221.13,234.63,278.7,594.56,9.84,7.06,-19.8
0,276,0,,500.0,155.042,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,4.79,15.53,222.97,238.96,275.26,594.56,7.84,9.06,-16.8
0,277,0,,500.0,160.638,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,10.55,11.09,222.97,236.36,271.82,594.55,8.84,8.06,-19.8
0,278,0,,500.0,163.836,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,11.51,8.43,224.8,238.96,270.1,596.56,8.84,10.06,-15.8
0,279,0,,500.0,169.432,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,8.63,11.09,222.97,235.5,270.96,597.55,6.84,8.06,-15.8
0,280,0,,500.0,175.028,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,9.59,10.2,224.8,241.55,268.38,595.56,7.84,9.06,-16.8
0,281,0,,500.0,179.025,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,3.84,16.42,223.89,238.09,264.08,592.55,7.84,10.06,-17.8
0,282,0,,500.0,185.421,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,8.63,11.09,222.05,237.23,264.08,595.54,8.84,9.06,-15.8
0,283,0,,500.0,191.816,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,9.59,11.09,224.8,239.82,259.78,592.54,9.84,9.06,-15.8
0,284,0,,500.0,197.412,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.92,14.64,223.89,238.08,256.33,589.54,8.84,8.06,-13.8
0,285,0,,500.0,201.41,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,11.51,10.2,224.8,236.35,258.05,587.53,10.84,10.06,-16.8
0,286,0,,500.0,208.605,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.71,7.54,221.13,235.48,252.89,586.53,11.84,9.06,-16.8
0,287,0,,500.0,213.401,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,2.88,13.75,223.89,240.66,252.02,583.53,10.84,8.06,-15.8
0,288,0,,500.0,218.997,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,5.75,12.87,222.97,236.34,246.86,582.52,8.84,9.06,-17.8
0,289,0,,500.0,223.794,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,4.79,8.43,228.47,238.08,247.73,587.52,10.84,9.06,-14.8
0,290,0,,500.0,227.791,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,2.88,16.42,223.89,237.19,243.42,578.52,9.84,9.06,-16.8
0,291,0,,500.0,232.588,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,10.2,223.89,238.93,243.42,579.52,9.84,9.06,-14.8
0,292,0,,500.0,238.184,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.92,14.64,223.89,237.2,239.98,581.51,6.84,9.06,-18.8
0,293,0,,500.0,242.98,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,5.75,14.64,222.97,238.07,235.68,583.51,6.84,9.06,-13.8
0,294,0,,500.0,248.576,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,9.59,13.75,223.89,238.05,233.1,576.5,6.84,9.06,-14.8
0,295,0,,500.0,251.774,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,3.84,10.2,222.97,234.6,233.1,579.5,8.84,8.06,-17.8
0,296,0,,500.0,257.37,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,5.75,11.98,223.89,237.19,232.24,578.5,10.84,10.06,-18.8
0,297,0,,500.0,262.167,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,3.84,14.64,223.89,235.46,230.52,579.49,10.84,8.06,-14.8
0,298,0,,500.0,266.964,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,9.59,12.87,228.47,236.33,227.94,577.49,8.84,9.06,-16.8
0,299,0,,500.0,270.961,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,11.98,226.64,234.58,226.21,571.49,8.84,9.06,-13.8
0,300,0,,500.0,276.557,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,11.09,224.8,237.19,221.05,575.48,8.84,9.06,-17.8
0,301,0,,500.0,282.153,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,9.32,221.13,233.72,222.77,573.48,10.84,7.06,-16.8
0,302,0,,500.0,286.949,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,8.63,11.98,225.72,232.85,221.05,572.47,10.84,7.06,-15.8
0,303,0,,500.0,291.746,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.96,3.11,222.97,233.71,219.32,568.47,9.84,10.06,-15.8
0,304,0,,500.0,298.142,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,7.67,12.87,221.13,232.85,216.74,567.47,8.84,8.06,-17.8
0,305,0,,500.0,303.738,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,11.98,221.13,233.71,217.6,565.47,8.84,10.06,-16.8
0,306,0,,500.0,310.133,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,13.42,12.87,222.05,233.71,213.3,567.47,6.84,10.06,-17.8
0,307,0,,500.0,315.729,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,4.79,4.88,220.22,230.25,211.58,565.46,10.84,9.06,-14.8
0,308,0,,500.0,319.726,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,4.79,11.09,229.39,231.1,207.27,561.45,10.84,8.06,-16.8
0,309,0,,500.0,325.323,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,2.88,8.43,220.22,232.84,206.42,562.45,9.84,10.06,-14.8
0,310,0,,500.0,330.119,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,7.67,11.98,225.72,228.5,203.83,559.44,6.84,10.06,-15.8
0,311,0,,500.0,336.515,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,11.09,219.3,225.9,200.39,556.43,9.84,9.06,-16.8
0,312,0,,500.0,342.111,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,5.75,11.98,223.89,227.64,200.39,561.43,9.84,6.06,-16.8
0,313,0,,500.0,346.907,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,3.84,14.64,224.8,223.31,197.81,559.42,10.84,7.06,-15.8
0,314,0,,500.0,352.503,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,11.09,222.97,223.3,196.09,554.42,7.84,9.06,-17.8
0,315,0,,500.0,356.501,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,4.79,10.2,221.13,219.84,192.64,554.41,7.84,9.06,-16.8
0,316,0,,500.0,363.696,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,6.71,8.43,225.72,221.57,190.92,554.41,10.84,8.06,-15.8
0,317,0,,500.0,368.492,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,15.53,223.89,219.84,188.34,554.4,10.84,8.06,-15.8
0,318,0,,500.0,373.289,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,7.67,13.75,222.05,221.57,189.2,554.41,8.84,8.06,-14.8
0,319,0,,500.0,378.885,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.71,11.98,226.64,220.7,189.2,551.4,9.84,7.06,-18.8
0,320,0,,500.0,383.682,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,9.59,11.98,218.38,215.5,181.45,545.38,11.84,8.06,-14.8
0,321,0,,500.0,389.278,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,1.92,12.87,224.8,218.1,182.32,551.39,8.84,8.06,-18.8
0,322,0,,500.0,393.275,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,9.59,8.43,222.97,219.82,184.03,543.4,10.84,9.06,-16.8
0,323,0,,500.0,398.072,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,10.2,222.97,212.9,178.01,543.37,7.84,9.06,-18.8
0,324,0,,500.0,403.668,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,10.2,222.97,213.77,176.29,545.37,8.84,8.06,-15.8
0,325,0,,500.0,410.063,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,3.99,230.31,212.03,170.27,541.36,8.84,9.06,-12.8
0,326,0,,500.0,415.659,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,10.2,219.3,211.17,172.85,545.36,7.84,8.06,-16.8
0,327,0,,500.0,418.857,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,8.43,224.8,210.3,170.27,543.36,9.84,10.06,-17.8
0,328,0,,500.0,424.453,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,7.54,217.46,211.16,172.85,542.36,8.84,11.06,-15.8
0,329,0,,500.0,430.049,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,10.55,8.43,220.22,208.57,167.69,541.35,10.84,8.06,-15.8
0,330,0,,500.0,434.846,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,7.67,13.75,219.3,207.71,169.41,545.35,8.84,9.06,-15.8
0,331,0,,500.0,439.642,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,10.55,15.53,228.47,207.7,167.69,541.35,6.84,9.06,-17.8
0,332,0,,500.0,444.439,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,13.42,19.97,217.46,205.97,166.83,541.34,11.84,8.06,-18.8
0,333,0,,500.0,448.436,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.92,6.66,231.23,202.51,165.1,540.33,8.84,7.06,-16.8
0,334,0,,500.0,454.021,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,7.54,222.97,199.91,166.82,540.33,8.84,9.06,-16.8
