%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,162,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-212.52,-16.52,233.11,-223.98,253.84,10.84,7.06,-16.8
0,163,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-209.86,-16.52,231.38,-225.7,251.84,9.84,7.06,-16.8
0,164,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-16.52,233.11,-224.84,251.84,10.84,7.06,-16.8
0,165,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-16.52,231.38,-222.26,250.84,10.84,7.06,-15.8
0,166,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-18.35,233.11,-225.7,251.84,10.84,7.06,-16.8
0,167,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-17.43,231.38,-226.56,251.83,9.84,7.06,-15.8
0,168,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-13.76,233.11,-223.98,251.84,10.84,7.06,-16.8
0,169,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-14.68,233.97,-223.12,249.85,10.84,7.06,-15.8
0,170,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-211.63,-18.35,231.38,-224.84,251.84,10.84,6.06,-16.8
0,171,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-17.43,233.11,-225.7,249.84,10.84,6.06,-16.8
0,172,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-15.6,234.84,-226.56,249.84,9.84,6.06,-16.8
0,173,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-18.35,231.37,-225.7,249.84,10.84,7.06,-15.8
0,174,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-209.86,-17.43,230.51,-224.84,252.84,9.84,6.06,-16.8
0,175,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-15.6,234.84,-224.84,249.84,9.84,7.06,-15.8
0,176,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-209.86,-15.6,231.37,-227.42,249.83,9.84,7.06,-15.8
0,177,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-16.52,230.51,-225.7,252.83,9.84,7.06,-15.8
0,178,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-211.63,-17.43,233.98,-224.84,254.84,9.84,7.06,-15.8
0,179,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-15.6,231.38,-223.98,250.84,10.84,6.06,-16.8
0,180,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-15.6,233.98,-225.7,253.84,9.84,7.06,-15.8
0,181,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-16.52,231.38,-223.98,250.84,10.84,8.06,-15.8
0,182,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-16.52,231.38,-223.12,249.84,10.84,7.06,-16.8
0,183,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-213.41,-16.52,233.98,-224.84,252.84,9.84,7.06,-15.8
0,184,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-212.52,-17.43,233.11,-225.7,250.84,10.84,8.06,-15.8
0,185,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-15.6,233.11,-222.26,249.84,9.84,6.06,-15.8
0,186,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-17.43,231.37,-224.84,248.84,9.84,7.06,-15.8
0,187,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-209.86,-16.52,234.84,-222.26,249.85,9.84,7.06,-15.8
0,188,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-16.52,233.11,-224.84,252.84,10.84,8.06,-16.8
0,189,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-14.68,230.51,-224.84,252.84,10.84,6.06,-15.8
0,190,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-211.63,-16.52,232.24,-224.84,248.84,10.84,7.06,-15.8
0,191,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-16.52,233.97,-224.84,250.84,10.84,6.06,-15.8
0,192,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-16.52,232.24,-224.84,250.84,10.84,7.06,-16.8
0,193,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-213.41,-18.35,230.51,-222.26,249.84,9.84,7.06,-16.8
0,194,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-16.52,232.24,-226.56,251.84,10.84,7.06,-15.8
0,195,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-16.52,235.7,-224.84,251.85,9.84,7.06,-16.8
0,196,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-18.35,231.37,-225.7,249.84,9.84,7.06,-16.8
0,197,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-17.43,233.97,-223.98,247.84,9.84,7.06,-16.8
0,198,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-17.43,232.24,-226.56,248.84,9.84,7.06,-15.8
0,199,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-16.52,231.38,-225.7,251.84,10.84,7.06,-17.8
0,200,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-17.43,232.24,-222.26,249.84,10.84,7.06,-16.8
0,201,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-211.63,-17.43,233.98,-224.84,252.84,9.84,7.06,-15.8
0,202,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-18.35,231.37,-227.42,248.83,10.84,7.06,-15.8
0,203,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-16.52,229.65,-223.98,251.84,10.84,6.06,-15.8
0,204,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-17.43,231.38,-223.98,250.84,9.84,7.06,-16.8
0,205,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-18.35,231.38,-223.98,251.84,9.84,7.06,-17.8
0,206,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-210.75,-14.68,231.38,-224.84,251.84,9.84,6.06,-15.8
0,207,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-16.52,231.38,-224.84,250.84,10.84,7.06,-15.8
0,208,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-16.52,232.24,-223.98,248.84,9.84,7.06,-15.8
0,209,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-213.41,-19.27,233.11,-225.7,250.84,9.84,8.06,-16.8
0,210,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-18.35,232.25,-225.7,252.84,10.84,6.06,-15.8
0,211,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-17.43,233.97,-223.98,248.84,9.84,6.06,-16.8
0,212,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-15.6,231.38,-223.98,253.84,9.84,8.06,-15.8
0,213,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-15.6,229.64,-223.98,248.84,9.84,7.06,-16.8
0,214,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-16.52,231.38,-225.7,250.84,10.84,7.06,-15.8
0,215,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-17.43,232.24,-225.7,251.84,9.84,8.06,-15.8
0,216,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-16.52,233.11,-224.84,251.84,10.84,7.06,-16.8
0,217,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-13.76,234.83,-225.7,248.84,10.84,7.06,-15.8
0,218,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-16.52,231.38,-225.7,253.84,10.84,7.06,-16.8
0,219,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-209.86,-15.6,234.84,-223.98,251.85,9.84,7.06,-16.8
0,220,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-18.35,233.97,-225.7,249.84,10.84,8.06,-16.8
0,221,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-18.35,233.11,-222.26,252.84,9.84,8.06,-15.8
0,222,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-18.35,231.37,-225.7,249.84,10.84,7.06,-16.8
0,223,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-16.52,231.38,-224.84,250.84,10.84,8.06,-16.8
0,224,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-17.43,233.11,-226.56,252.84,10.84,7.06,-15.8
0,225,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-15.6,230.51,-223.12,250.84,10.84,6.06,-16.8
0,226,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-17.43,232.24,-224.84,248.84,9.84,6.06,-16.8
0,227,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-19.27,234.84,-223.12,252.85,10.84,6.06,-15.8
0,228,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-16.52,233.11,-224.84,250.84,10.84,7.06,-15.8
0,229,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-16.52,233.98,-223.98,252.84,10.84,8.06,-15.8
0,230,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-212.52,-18.35,231.38,-225.7,251.84,10.84,7.06,-16.8
0,231,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-212.52,-18.35,232.25,-225.7,252.84,10.84,7.06,-15.8
0,232,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-211.63,-16.52,233.98,-225.7,253.84,11.84,7.06,-15.8
0,233,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-15.6,233.97,-226.56,249.84,9.84,6.06,-15.8
0,234,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-212.52,-16.52,233.98,-226.56,252.84,10.84,6.06,-15.8
0,235,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-211.63,-17.43,229.65,-225.7,251.83,10.84,7.06,-15.8
0,236,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-17.43,230.51,-226.56,251.83,9.84,7.06,-15.8
0,237,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-210.75,-14.68,231.38,-225.7,251.84,10.84,6.06,-15.8
0,238,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-210.75,-18.35,230.51,-225.7,250.83,10.84,7.06,-15.8
0,239,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-18.35,233.11,-224.84,249.84,10.84,8.06,-16.8
0,240,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-17.43,231.37,-225.7,247.84,9.84,7.06,-16.8
0,241,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-209.86,-18.35,232.24,-224.84,251.84,10.84,7.06,-16.8
0,242,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-212.52,-16.52,233.11,-225.7,250.84,9.84,7.06,-16.8
0,243,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-16.52,232.25,-226.56,252.84,9.84,6.06,-15.8
0,244,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-19.27,232.25,-225.7,252.84,9.84,7.06,-16.8
0,245,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-17.43,233.11,-223.12,252.84,9.84,6.06,-15.8
0,246,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-18.35,231.37,-224.84,248.84,10.84,7.06,-16.8
0,247,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-209.86,-15.6,233.11,-225.7,250.84,9.84,7.06,-16.8
0,248,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-20.19,232.24,-225.7,251.84,9.84,7.06,-16.8
0,249,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-209.86,-16.52,231.37,-223.98,248.84,9.84,6.06,-15.8
0,250,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-211.63,-15.6,230.51,-223.98,249.84,10.84,8.06,-16.8
0,251,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-212.52,-17.43,232.24,-224.84,251.84,10.84,7.06,-15.8
0,252,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-16.52,229.64,-225.7,249.83,9.84,6.06,-15.8
0,253,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-16.52,232.24,-224.84,249.84,9.84,6.06,-14.8
0,254,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-16.52,232.24,-225.7,251.84,10.84,6.06,-16.8
0,255,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-209.86,-16.52,229.64,-226.56,248.83,10.84,8.06,-15.8
0,256,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-14.68,233.11,-225.7,250.84,10.84,6.06,-15.8
