%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,161,0,,1032.0,-120.0,235.003,2.352,89.999,2.352,0.0,0.0,0.0,256.0,6.0,511.0,0.29,0.04,-0.6,7.0,0.0,0.0
0,162,0,,1032.0,-120.0,235.079,0.027,89.982,0.027,0.0,0.0,0.0,244.0,6.0,507.0,0.29,0.04,-0.6,0.0,-8.0,-9.0
0,163,0,,1032.0,-120.0,235.444,0.006,89.901,0.006,0.0,0.0,0.0,256.0,34.0,511.0,0.29,0.04,-0.6,3.0,-24.0,1.0
0,164,0,,1031.997,-120.0,236.32,0.0,89.706,0.0,0.0,0.0,0.0,244.0,-6.0,507.0,0.3,0.04,-0.6,-4.0,-44.0,14.0
0,165,0,,1031.989,-120.0,237.38,0.001,89.469,0.001,0.0,0.0,0.0,228.0,-14.0,503.0,0.3,0.04,-0.6,-1.0,-79.0,10.0
0,166,0,,1031.965,-120.0,239.222,-0.0,89.059,-0.0,0.0,0.0,0.0,284.0,34.0,515.0,0.29,0.04,-0.6,-6.0,-121.0,11.0
0,167,0,,1031.9,-120.0,242.167,-0.0,88.402,-0.0,0.0,0.0,0.0,240.0,22.0,495.0,0.29,0.04,-0.6,-8.0,-173.0,18.0
0,168,0,,1031.791,-120.0,245.372,0.0,87.687,0.0,0.0,0.0,0.0,240.0,6.0,503.0,0.29,0.04,-0.6,1.0,-200.0,17.0
0,169,0,,1031.568,-120.0,249.905,0.0,86.675,0.0,0.0,0.0,0.0,272.0,-26.0,519.0,0.28,0.04,-0.61,2.0,-253.0,17.0
0,170,0,,1031.261,-120.0,254.469,0.0,85.655,0.0,0.0,0.0,0.0,308.0,-18.0,523.0,0.28,0.04,-0.61,3.0,-295.0,14.0
0,171,0,,1030.9,-120.0,258.749,0.0,84.698,0.0,0.0,0.0,0.0,212.0,-10.0,487.0,0.28,0.03,-0.62,5.0,-345.0,16.0
0,172,0,,1030.188,-120.0,265.467,-0.0,83.192,-0.0,0.0,0.0,0.0,208.0,46.0,467.0,0.28,0.03,-0.62,3.0,-380.0,14.0
0,173,0,,1029.338,-120.0,271.893,0.0,81.747,0.0,0.0,0.0,0.0,188.0,54.0,439.0,0.27,0.03,-0.66,12.0,-424.0,0.0
0,174,0,,1028.002,-120.0,280.156,0.0,79.88,0.0,0.0,0.0,0.0,296.0,-50.0,519.0,0.27,0.03,-0.66,8.0,-467.0,13.0
0,175,0,,1026.776,-120.0,286.554,0.0,78.428,0.0,0.0,0.0,0.0,212.0,34.0,443.0,0.27,0.03,-0.66,4.0,-522.0,13.0
0,176,0,,1024.611,-120.0,296.183,0.0,76.228,0.0,0.0,0.0,0.0,320.0,-42.0,499.0,0.26,0.03,-0.66,17.0,-554.0,15.0
0,177,0,,1021.838,-120.0,306.556,0.0,73.834,0.0,0.0,0.0,0.0,188.0,-126.0,487.0,0.26,0.03,-0.66,13.0,-607.0,12.0
0,178,0,,1019.441,-120.0,314.358,0.0,72.014,0.0,0.0,0.0,0.0,224.0,126.0,383.0,0.23,0.03,-0.69,17.0,-643.0,7.0
0,179,0,,1014.866,-120.0,327.266,0.0,68.96,0.0,0.0,0.0,0.0,92.0,-18.0,379.0,0.23,0.03,-0.69,15.0,-682.0,10.0
0,180,0,,1011.556,-120.0,335.45,0.0,66.992,0.0,0.0,0.0,0.0,308.0,-70.0,483.0,0.23,0.03,-0.69,18.0,-685.0,10.0
0,181,0,,1007.157,-120.0,345.236,0.0,64.6,0.0,0.0,0.0,0.0,280.0,-58.0,443.0,0.2,0.03,-0.72,18.0,-709.0,12.0
0,182,0,,1000.642,-120.0,358.024,0.0,61.4,0.0,0.0,0.0,0.0,60.0,-6.0,339.0,0.2,0.03,-0.72,17.0,-720.0,10.0
0,183,0,,996.211,-120.0,365.823,0.0,59.4,0.0,0.0,0.0,0.0,280.0,6.0,391.0,0.16,0.03,-0.75,11.0,-706.0,14.0
0,184,0,,991.51,-120.0,373.464,0.0,57.4,0.0,0.0,0.0,0.0,404.0,-6.0,431.0,0.16,0.03,-0.75,15.0,-711.0,13.0
0,185,0,,983.443,-120.0,385.334,0.0,54.2,0.0,0.0,0.0,0.0,124.0,46.0,339.0,0.12,0.03,-0.76,10.0,-719.0,13.0
0,186,0,,978.07,-120.0,392.517,0.0,52.2,0.0,0.0,0.0,0.0,196.0,-74.0,383.0,0.12,0.03,-0.76,11.0,-713.0,9.0
0,187,0,,968.96,-120.0,403.607,0.0,49.0,0.0,0.0,0.0,0.0,88.0,-10.0,315.0,0.12,0.03,-0.76,9.0,-703.0,10.0
0,188,0,,962.958,-120.0,410.273,0.0,47.0,0.0,0.0,0.0,0.0,88.0,34.0,299.0,0.07,0.02,-0.78,7.0,-702.0,13.0
0,189,0,,955.453,-120.0,417.991,0.0,44.6,0.0,0.0,0.0,0.0,96.0,-22.0,315.0,0.07,0.02,-0.78,11.0,-705.0,11.0
0,190,0,,946.299,-120.0,426.587,0.0,41.8,0.0,0.0,0.0,0.0,80.0,-62.0,335.0,0.05,0.02,-0.79,12.0,-712.0,19.0
0,191,0,,939.508,-120.0,432.449,0.0,39.8,0.0,0.0,0.0,0.0,164.0,-26.0,339.0,0.05,0.02,-0.79,9.0,-705.0,14.0
0,192,0,,928.23,-120.0,441.324,0.0,36.6,0.0,0.0,0.0,0.0,220.0,-26.0,331.0,0.05,0.02,-0.79,5.0,-712.0,17.0
0,193,0,,920.936,-120.0,446.546,0.0,34.6,0.0,0.0,0.0,0.0,60.0,26.0,279.0,-0.01,0.02,-0.79,17.0,-706.0,13.0
0,194,0,,910.428,-120.0,453.422,0.0,31.8,0.0,0.0,0.0,0.0,152.0,10.0,287.0,-0.01,0.02,-0.79,5.0,-698.0,11.0
0,195,0,,901.162,-120.0,458.902,0.0,29.4,0.0,0.0,0.0,0.0,296.0,-30.0,339.0,-0.07,0.01,-0.78,14.0,-709.0,8.0
0,196,0,,890.074,-120.0,464.798,0.0,26.6,0.0,0.0,0.0,0.0,108.0,38.0,247.0,-0.07,0.01,-0.78,10.0,-706.0,14.0
0,197,0,,880.356,-120.0,469.412,0.0,24.201,0.0,0.0,0.0,0.0,152.0,-46.0,295.0,-0.13,0.01,-0.75,12.0,-699.0,21.0
0,198,0,,870.537,-120.0,473.583,0.0,21.823,0.0,0.0,0.0,0.0,60.0,2.0,243.0,-0.13,0.01,-0.75,12.0,-700.0,18.0
0,199,0,,860.765,-120.0,477.267,0.0,19.495,0.0,0.0,0.0,0.0,76.0,-74.0,327.0,-0.13,0.01,-0.75,19.0,-678.0,11.0
0,200,0,,849.644,-120.0,480.921,0.0,16.884,0.0,0.0,0.0,0.0,80.0,-2.0,259.0,-0.19,-0.01,-0.71,13.0,-666.0,19.0
0,201,0,,842.023,-120.0,483.107,0.0,15.117,0.0,0.0,0.0,0.0,100.0,-2.0,267.0,-0.19,-0.01,-0.71,9.0,-622.0,12.0
0,202,0,,830.587,-120.0,485.916,0.0,12.491,0.0,0.0,0.0,0.0,132.0,6.0,275.0,-0.24,-0.01,-0.66,5.0,-589.0,18.0
0,203,0,,823.946,-120.0,487.296,0.0,10.979,0.0,0.0,0.0,0.0,68.0,42.0,235.0,-0.24,-0.01,-0.66,6.0,-531.0,16.0
0,204,0,,816.515,-120.0,488.625,0.0,9.296,0.0,0.0,0.0,0.0,16.0,58.0,235.0,-0.24,-0.01,-0.66,9.0,-500.0,13.0
0,205,0,,807.541,-120.0,489.931,-0.0,7.274,0.0,0.0,0.0,0.0,36.0,38.0,231.0,-0.26,-0.02,-0.62,12.0,-444.0,15.0
0,206,0,,802.485,-120.0,490.526,0.0,6.139,0.0,0.0,0.0,0.0,68.0,34.0,247.0,-0.26,-0.02,-0.62,-1.0,-401.0,19.0
0,207,0,,796.986,-120.0,491.058,0.0,4.907,0.0,0.0,0.0,0.0,24.0,-26.0,271.0,-0.3,-0.03,-0.56,2.0,-351.0,14.0
0,208,0,,791.357,-120.0,491.479,0.0,3.649,0.0,0.0,0.0,0.0,8.0,-34.0,275.0,-0.3,-0.03,-0.56,1.0,-313.0,16.0
0,209,0,,787.211,-120.0,491.71,-0.0,2.723,0.0,0.0,0.0,0.0,28.0,42.0,255.0,-0.32,-0.03,-0.51,-3.0,-268.0,14.0
0,210,0,,783.166,-120.0,491.87,-0.0,1.821,0.0,0.0,0.0,0.0,20.0,-14.0,255.0,-0.32,-0.03,-0.51,-6.0,-237.0,15.0
0,211,0,,780.8,-120.0,491.935,0.0,1.293,0.0,0.0,0.0,0.0,24.0,10.0,251.0,-0.32,-0.03,-0.51,-7.0,-175.0,17.0
0,212,0,,778.222,-120.0,491.98,0.0,0.718,0.0,0.0,0.0,0.0,-20.0,-14.0,255.0,-0.33,-0.04,-0.47,-8.0,-145.0,15.0
0,213,0,,776.695,-120.0,491.994,0.0,0.377,0.0,0.0,0.0,0.0,-4.0,-26.0,263.0,-0.33,-0.04,-0.47,-6.0,-99.0,19.0
0,214,0,,775.744,-120.0,491.999,-0.0,0.165,0.0,0.0,0.0,0.0,-4.0,10.0,255.0,-0.33,-0.05,-0.45,-11.0,-64.0,15.0
0,215,0,,775.188,-120.0,492.0,0.0,0.041,0.0,0.0,0.0,0.0,-8.0,6.0,255.0,-0.33,-0.05,-0.45,1.0,-24.0,5.0
0,216,0,,775.023,-120.0,492.0,0.0,0.005,0.0,0.0,0.0,0.0,28.0,-2.0,255.0,-0.33,-0.05,-0.45,2.0,-8.0,-3.0
0,217,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,6.0,255.0,-0.34,-0.04,-0.45,-1.0,1.0,-2.0
0,218,0,,775.0,-120.037,492.0,0.008,-0.0,0.0,0.0,0.0,0.0,-8.0,6.0,251.0,-0.34,-0.04,-0.45,-11.0,1.0,11.0
0,219,0,,775.0,-120.145,492.0,0.032,0.0,0.0,0.0,0.0,0.0,4.0,18.0,251.0,-0.34,-0.04,-0.45,17.0,-13.0,-1.0
0,220,0,,775.0,-120.744,491.999,0.165,0.0,0.0,0.0,0.0,0.0,12.0,-22.0,271.0,-0.34,-0.04,-0.45,31.0,-11.0,-3.0
0,221,0,,775.0,-121.694,491.994,0.377,0.0,0.0,0.0,0.0,0.0,-4.0,-2.0,259.0,-0.34,-0.04,-0.45,57.0,9.0,10.0
0,222,0,,775.0,-123.222,491.98,0.718,0.0,0.0,0.0,0.0,0.0,16.0,-6.0,255.0,-0.34,-0.04,-0.45,82.0,8.0,6.0
0,223,0,,775.0,-125.8,491.935,1.293,0.0,0.0,0.0,0.0,0.0,0.0,-2.0,255.0,-0.34,-0.04,-0.45,131.0,6.0,11.0
0,224,0,,775.0,-128.691,491.853,1.938,0.0,0.0,0.0,0.0,0.0,20.0,18.0,235.0,-0.34,-0.05,-0.45,180.0,11.0,6.0
0,225,0,,775.0,-132.858,491.678,2.868,0.0,0.0,0.0,0.0,0.0,-16.0,-6.0,255.0,-0.34,-0.05,-0.45,220.0,7.0,12.0
0,226,0,,775.0,-136.357,491.479,3.649,0.0,0.0,0.0,0.0,0.0,-4.0,-22.0,255.0,-0.35,-0.06,-0.46,268.0,8.0,5.0
0,227,0,,775.0,-141.985,491.058,4.907,0.0,0.0,0.0,0.0,0.0,16.0,-30.0,255.0,-0.35,-0.06,-0.46,315.0,8.0,7.0
0,228,0,,775.0,-147.485,490.526,6.139,-0.0,0.0,0.0,0.0,0.0,32.0,-54.0,271.0,-0.35,-0.06,-0.46,344.0,13.0,13.0
0,229,0,,775.0,-153.603,489.794,7.513,0.0,0.0,0.0,0.0,0.0,28.0,-22.0,255.0,-0.35,-0.06,-0.46,397.0,12.0,16.0
0,230,0,,775.0,-160.334,488.815,9.029,0.0,0.0,0.0,0.0,0.0,-24.0,-30.0,247.0,-0.35,-0.06,-0.46,443.0,13.0,8.0
0,231,0,,775.0,-168.947,487.296,10.979,0.0,0.0,0.0,0.0,0.0,8.0,-58.0,267.0,-0.36,-0.07,-0.48,484.0,23.0,25.0
0,232,0,,775.0,-175.587,485.916,12.491,0.0,0.0,0.0,0.0,0.0,-20.0,-14.0,235.0,-0.36,-0.07,-0.48,527.0,15.0,15.0
0,233,0,,775.0,-185.54,483.502,14.775,-0.0,0.0,0.0,0.0,0.0,20.0,-42.0,259.0,-0.38,-0.08,-0.49,578.0,15.0,17.0
0,234,0,,775.0,-194.644,480.921,16.884,0.0,0.0,0.0,0.0,0.0,8.0,-110.0,287.0,-0.38,-0.08,-0.49,614.0,19.0,23.0
0,235,0,,775.0,-204.153,477.832,19.114,0.0,0.0,0.0,0.0,0.0,28.0,-82.0,287.0,-0.38,-0.08,-0.49,661.0,21.0,26.0
0,236,0,,775.0,-217.174,472.921,22.217,0.0,0.0,0.0,0.0,0.0,4.0,-118.0,291.0,-0.38,-0.08,-0.52,679.0,21.0,23.0
0,237,0,,775.0,-225.356,469.412,24.201,-0.0,0.0,0.0,0.0,0.0,-8.0,-106.0,271.0,-0.38,-0.08,-0.52,705.0,22.0,27.0
0,238,0,,775.0,-236.676,463.989,27.0,0.0,0.0,0.0,0.0,0.0,-8.0,-166.0,295.0,-0.37,-0.1,-0.56,705.0,25.0,20.0
0,239,0,,775.0,-244.596,459.777,29.0,-0.0,0.0,0.0,0.0,0.0,-12.0,-62.0,251.0,-0.37,-0.1,-0.56,709.0,31.0,26.0
0,240,0,,775.0,-255.428,453.422,31.8,0.0,0.0,0.0,0.0,0.0,-24.0,-114.0,263.0,-0.37,-0.1,-0.56,707.0,22.0,25.0
0,241,0,,775.0,-265.936,446.546,34.6,-0.0,0.0,0.0,0.0,0.0,0.0,-146.0,299.0,-0.37,-0.1,-0.59,715.0,20.0,28.0
0,242,0,,775.0,-271.786,442.389,36.2,-0.0,0.0,0.0,0.0,0.0,-4.0,-170.0,299.0,-0.37,-0.1,-0.59,710.0,23.0,22.0
0,243,0,,775.0,-283.126,433.592,39.4,-0.0,0.0,0.0,0.0,0.0,16.0,-114.0,291.0,-0.35,-0.11,-0.61,705.0,27.0,22.0
0,244,0,,775.0,-291.299,426.587,41.8,-0.0,0.0,0.0,0.0,0.0,-48.0,-170.0,299.0,-0.35,-0.11,-0.61,705.0,25.0,23.0
0,245,0,,775.0,-299.172,419.246,44.2,-0.0,0.0,0.0,0.0,0.0,48.0,-198.0,319.0,-0.34,-0.12,-0.62,709.0,23.0,20.0
0,246,0,,775.0,-309.177,408.957,47.4,0.0,0.0,0.0,0.0,0.0,32.0,-174.0,323.0,-0.34,-0.12,-0.62,700.0,25.0,23.0
0,247,0,,775.0,-315.133,402.249,49.4,-0.0,0.0,0.0,0.0,0.0,-16.0,-130.0,315.0,-0.34,-0.12,-0.62,709.0,22.0,26.0
0,248,0,,775.0,-320.851,395.337,51.4,-0.0,0.0,0.0,0.0,0.0,-12.0,-254.0,351.0,-0.32,-0.14,-0.63,708.0,24.0,27.0
0,249,0,,775.0,-328.443,385.334,54.2,-0.0,0.0,0.0,0.0,0.0,-36.0,-206.0,347.0,-0.32,-0.14,-0.63,709.0,20.0,24.0
0,250,0,,775.0,-334.556,376.473,56.6,-0.0,0.0,0.0,0.0,0.0,-4.0,-218.0,359.0,-0.29,-0.17,-0.62,702.0,25.0,34.0
0,251,0,,775.0,-341.211,365.823,59.4,-0.0,0.0,0.0,0.0,0.0,-80.0,-186.0,343.0,-0.29,-0.17,-0.62,699.0,31.0,30.0
0,252,0,,775.0,-346.495,356.445,61.8,-0.0,0.0,0.0,0.0,0.0,12.0,-242.0,387.0,-0.29,-0.17,-0.62,708.0,32.0,29.0
0,253,0,,775.0,-351.382,346.854,64.2,-0.0,0.0,0.0,0.0,0.0,-24.0,-226.0,375.0,-0.28,-0.19,-0.61,702.0,25.0,31.0
0,254,0,,775.0,-356.556,335.45,66.992,-0.0,0.0,0.0,0.0,0.0,4.0,-206.0,399.0,-0.28,-0.19,-0.61,703.0,24.0,24.0
0,255,0,,775.0,-360.488,325.635,69.35,-0.0,0.0,0.0,0.0,0.0,20.0,-286.0,431.0,-0.26,-0.21,-0.59,692.0,19.0,25.0
0,256,0,,775.0,-364.441,314.358,72.014,-0.0,0.0,0.0,0.0,0.0,4.0,-202.0,427.0,-0.26,-0.21,-0.59,674.0,16.0,23.0
0,257,0,,775.0,-366.838,306.556,73.834,-0.0,0.0,0.0,0.0,0.0,4.0,-290.0,455.0,-0.25,-0.22,-0.57,645.0,24.0,25.0
0,258,0,,775.0,-369.611,296.182,76.228,-0.0,0.0,0.0,0.0,0.0,40.0,-226.0,459.0,-0.25,-0.22,-0.57,594.0,27.0,25.0
0,259,0,,775.0,-371.5,287.883,78.125,-0.0,0.0,0.0,0.0,0.0,0.0,-278.0,451.0,-0.25,-0.22,-0.57,553.0,17.0,17.0
0,260,0,,775.0,-373.002,280.156,79.88,-0.0,0.0,0.0,0.0,0.0,-4.0,-274.0,471.0,-0.24,-0.24,-0.54,516.0,22.0,23.0
0,261,0,,775.0,-374.338,271.892,81.747,-0.0,0.0,0.0,0.0,0.0,36.0,-226.0,479.0,-0.24,-0.24,-0.54,466.0,14.0,18.0
0,262,0,,775.0,-375.188,265.467,83.192,-0.0,0.0,0.0,0.0,0.0,0.0,-246.0,483.0,-0.23,-0.25,-0.51,427.0,15.0,17.0
0,263,0,,775.0,-375.628,261.525,84.076,-0.0,0.0,0.0,0.0,0.0,16.0,-254.0,483.0,-0.23,-0.25,-0.51,376.0,19.0,20.0
0,264,0,,775.0,-376.262,254.469,85.655,-0.0,0.0,0.0,0.0,0.0,16.0,-222.0,475.0,-0.23,-0.25,-0.51,338.0,13.0,21.0
0,265,0,,775.0,-376.568,249.905,86.675,-0.0,0.0,0.0,0.0,0.0,16.0,-262.0,503.0,-0.22,-0.26,-0.49,288.0,5.0,11.0
0,266,0,,775.0,-376.791,245.372,87.687,-0.0,0.0,0.0,0.0,0.0,-8.0,-234.0,491.0,-0.22,-0.26,-0.49,249.0,10.0,16.0
0,267,0,,775.0,-376.886,242.657,88.293,-0.0,0.0,0.0,0.0,0.0,64.0,-250.0,519.0,-0.22,-0.26,-0.48,199.0,9.0,13.0
0,268,0,,775.0,-376.959,239.59,88.977,-0.0,0.0,0.0,0.0,0.0,40.0,-250.0,523.0,-0.22,-0.26,-0.48,168.0,6.0,15.0
0,269,0,,775.0,-376.987,237.643,89.411,-0.0,0.0,0.0,0.0,0.0,4.0,-226.0,503.0,-0.22,-0.27,-0.46,119.0,6.0,6.0
0,270,0,,775.0,-376.997,236.319,89.706,-0.0,0.0,0.0,0.0,0.0,-8.0,-246.0,511.0,-0.22,-0.27,-0.46,83.0,4.0,4.0
0,271,0,,775.0,-377.0,235.533,89.881,-0.0,0.0,0.0,0.0,0.0,0.0,-282.0,519.0,-0.22,-0.27,-0.46,34.0,-4.0,1.0
0,272,0,,775.0,-377.0,235.108,89.976,-0.0,0.0,0.0,0.0,0.0,16.0,-206.0,503.0,-0.21,-0.27,-0.47,32.0,-10.0,2.0
0,273,0,,775.0,-377.0,235.007,89.998,-0.0,0.0,0.0,0.0,0.0,8.0,-258.0,515.0,-0.21,-0.27,-0.47,8.0,3.0,-8.0
0,274,0,,775.0,-377.0,235.003,89.999,-0.0,0.0,0.0,0.0,0.0,0.0,-250.0,515.0,-0.21,-0.27,-0.46,3.0,-1.0,-2.0
0,275,0,,775.0,-377.0,235.079,89.982,-0.0,0.0,0.0,0.0,0.0,8.0,-258.0,519.0,-0.21,-0.27,-0.46,-4.0,0.0,-1.0
0,276,0,,775.0,-377.0,235.366,89.918,-0.0,0.0,0.0,0.0,0.0,0.0,-250.0,515.0,-0.21,-0.27,-0.46,-23.0,3.0,9.0
0,277,0,,775.0,-376.999,235.868,89.807,-0.0,0.0,0.0,0.0,0.0,12.0,-214.0,507.0,-0.22,-0.26,-0.46,-44.0,-2.0,7.0
0,278,0,,775.0,-376.991,237.134,89.524,-0.0,0.0,0.0,0.0,0.0,4.0,-250.0,515.0,-0.22,-0.26,-0.46,-73.0,-4.0,4.0
0,279,0,,775.0,-376.966,239.222,89.059,-0.0,0.0,0.0,0.0,0.0,-16.0,-238.0,507.0,-0.21,-0.27,-0.47,-122.0,-2.0,-8.0
0,280,0,,775.0,-376.913,241.694,88.508,-0.0,0.0,0.0,0.0,0.0,4.0,-282.0,515.0,-0.21,-0.27,-0.47,-158.0,-1.0,-15.0
0,281,0,,775.0,-376.813,244.794,87.816,-0.0,0.0,0.0,0.0,0.0,-12.0,-218.0,499.0,-0.21,-0.27,-0.47,-198.0,-1.0,-8.0
0,282,0,,775.0,-376.607,249.205,86.831,-0.0,0.0,0.0,0.0,0.0,-56.0,-226.0,479.0,-0.21,-0.27,-0.47,-252.0,-9.0,-8.0
0,283,0,,775.0,-376.321,253.665,85.835,-0.0,0.0,0.0,0.0,0.0,40.0,-234.0,499.0,-0.21,-0.27,-0.47,-277.0,-9.0,-14.0
0,284,0,,775.0,-375.815,259.657,84.494,-0.0,0.0,0.0,0.0,0.0,4.0,-246.0,487.0,-0.22,-0.26,-0.49,-338.0,-9.0,-11.0
0,285,0,,775.0,-375.419,263.462,83.642,-0.0,0.0,0.0,0.0,0.0,0.0,-238.0,511.0,-0.22,-0.26,-0.49,-371.0,-10.0,-9.0
0,286,0,,775.0,-374.497,270.779,81.997,-0.0,0.0,0.0,0.0,0.0,20.0,-282.0,475.0,-0.22,-0.26,-0.5,-429.0,-14.0,-8.0
0,287,0,,775.0,-373.218,278.926,80.159,-0.0,0.0,0.0,0.0,0.0,0.0,-266.0,495.0,-0.22,-0.26,-0.5,-456.0,-10.0,-24.0
0,288,0,,775.0,-371.776,286.554,78.428,-0.0,0.0,0.0,0.0,0.0,-12.0,-302.0,475.0,-0.22,-0.26,-0.5,-509.0,-13.0,-7.0
0,289,0,,775.0,-369.611,296.182,76.228,-0.0,0.0,0.0,0.0,0.0,16.0,-266.0,463.0,-0.23,-0.25,-0.53,-551.0,-17.0,-9.0
0,290,0,,775.0,-367.698,303.52,74.537,-0.0,0.0,0.0,0.0,0.0,12.0,-218.0,447.0,-0.23,-0.25,-0.53,-612.0,-20.0,-13.0
0,291,0,,775.0,-364.441,314.358,72.014,-0.0,0.0,0.0,0.0,0.0,8.0,-170.0,423.0,-0.24,-0.24,-0.55,-644.0,-17.0,-16.0
0,292,0,,775.0,-361.095,324.007,69.737,-0.0,0.0,0.0,0.0,0.0,-8.0,-242.0,427.0,-0.24,-0.24,-0.55,-676.0,-19.0,-9.0
0,293,0,,775.0,-357.245,333.812,67.388,-0.0,0.0,0.0,0.0,0.0,0.0,-282.0,431.0,-0.24,-0.24,-0.55,-701.0,-21.0,-12.0
0,294,0,,775.0,-352.921,343.613,65.0,-0.0,0.0,0.0,0.0,0.0,32.0,-262.0,439.0,-0.26,-0.21,-0.58,-721.0,-26.0,1.0
0,295,0,,775.0,-348.169,353.271,62.6,-0.0,0.0,0.0,0.0,0.0,12.0,-262.0,435.0,-0.26,-0.21,-0.58,-719.0,-23.0,-2.0
0,296,0,,775.0,-343.016,362.722,60.2,0.0,0.0,0.0,0.0,0.0,8.0,-258.0,407.0,-0.27,-0.19,-0.61,-714.0,-15.0,-19.0
0,297,0,,775.0,-336.51,373.464,57.4,-0.0,0.0,0.0,0.0,0.0,60.0,-242.0,387.0,-0.27,-0.19,-0.61,-726.0,-21.0,-12.0
0,298,0,,775.0,-330.522,382.409,55.0,0.0,0.0,0.0,0.0,0.0,-76.0,-198.0,359.0,-0.29,-0.17,-0.62,-725.0,-25.0,-8.0
0,299,0,,775.0,-324.165,391.096,52.6,-0.0,0.0,0.0,0.0,0.0,72.0,-250.0,399.0,-0.29,-0.17,-0.62,-722.0,-25.0,-5.0
0,300,0,,775.0,-316.296,400.883,49.8,-0.0,0.0,0.0,0.0,0.0,-64.0,-158.0,311.0,-0.29,-0.17,-0.62,-718.0,-22.0,-9.0
0,301,0,,775.0,-310.387,407.632,47.8,-0.0,0.0,0.0,0.0,0.0,-4.0,-198.0,343.0,-0.31,-0.16,-0.62,-717.0,-16.0,-10.0
0,302,0,,775.0,-300.453,417.991,44.6,-0.0,0.0,0.0,0.0,0.0,-16.0,-150.0,307.0,-0.31,-0.16,-0.62,-729.0,-27.0,-4.0
0,303,0,,775.0,-293.957,424.177,42.6,-0.0,0.0,0.0,0.0,0.0,40.0,-178.0,343.0,-0.33,-0.13,-0.63,-723.0,-21.0,-9.0
0,304,0,,775.0,-284.508,432.449,39.8,-0.0,0.0,0.0,0.0,0.0,-44.0,-110.0,279.0,-0.33,-0.13,-0.63,-725.0,-23.0,-5.0
0,305,0,,775.0,-274.667,440.249,37.0,0.0,0.0,0.0,0.0,0.0,44.0,-178.0,303.0,-0.33,-0.13,-0.63,-722.0,-23.0,-3.0
0,306,0,,775.0,-267.409,445.522,35.0,-0.0,0.0,0.0,0.0,0.0,4.0,-110.0,295.0,-0.35,-0.12,-0.61,-721.0,-17.0,-11.0
0,307,0,,775.0,-256.949,452.471,32.2,0.0,0.0,0.0,0.0,0.0,-8.0,-134.0,295.0,-0.35,-0.12,-0.61,-714.0,-15.0,-17.0
0,308,0,,775.0,-249.276,457.118,30.2,-0.0,0.0,0.0,0.0,0.0,8.0,-86.0,279.0,-0.37,-0.1,-0.59,-719.0,-21.0,-14.0
0,309,0,,775.0,-238.271,463.168,27.4,0.0,0.0,0.0,0.0,0.0,12.0,-122.0,287.0,-0.37,-0.1,-0.59,-720.0,-20.0,-8.0
0,310,0,,775.0,-226.987,468.672,24.601,0.0,0.0,0.0,0.0,0.0,24.0,-126.0,299.0,-0.38,-0.09,-0.56,-721.0,-14.0,-4.0
0,311,0,,775.0,-217.174,472.92,22.217,-0.0,0.0,0.0,0.0,0.0,32.0,-74.0,279.0,-0.38,-0.09,-0.56,-714.0,-18.0,-16.0
0,312,0,,775.0,-205.766,477.267,19.495,0.0,0.0,0.0,0.0,0.0,-44.0,-90.0,263.0,-0.38,-0.09,-0.56,-705.0,-21.0,-9.0
0,313,0,,775.0,-197.777,479.948,17.616,-0.0,0.0,0.0,0.0,0.0,20.0,-66.0,259.0,-0.37,-0.09,-0.52,-683.0,-24.0,-7.0
0,314,0,,775.0,-188.52,482.697,15.463,0.0,0.0,0.0,0.0,0.0,-8.0,-82.0,267.0,-0.37,-0.09,-0.52,-642.0,-19.0,-8.0
0,315,0,,775.0,-178.354,485.287,13.124,-0.0,0.0,0.0,0.0,0.0,-8.0,-94.0,259.0,-0.37,-0.08,-0.5,-616.0,-23.0,-9.0
0,316,0,,775.0,-171.555,486.776,11.572,-0.0,0.0,0.0,0.0,0.0,8.0,-2.0,231.0,-0.37,-0.08,-0.5,-558.0,-14.0,-11.0
0,317,0,,775.0,-163.926,488.218,9.841,-0.0,0.0,0.0,0.0,0.0,-4.0,-66.0,259.0,-0.37,-0.08,-0.5,-522.0,-13.0,-15.0
0,318,0,,775.0,-154.683,489.649,7.756,0.0,0.0,0.0,0.0,0.0,16.0,6.0,247.0,-0.38,-0.07,-0.48,-467.0,-13.0,-13.0
0,319,0,,775.0,-148.462,490.419,6.358,0.0,0.0,0.0,0.0,0.0,28.0,-38.0,259.0,-0.38,-0.07,-0.48,-435.0,-12.0,-10.0
0,320,0,,775.0,-141.985,491.058,4.907,0.0,0.0,0.0,0.0,0.0,-8.0,-46.0,267.0,-0.35,-0.06,-0.47,-382.0,-9.0,-3.0
0,321,0,,775.0,-138.665,491.321,4.165,0.0,0.0,0.0,0.0,0.0,48.0,-10.0,255.0,-0.35,-0.06,-0.47,-349.0,-10.0,-6.0
