%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,8360,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,-7.0,3.0,5.0
0,8042,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.28,0.27,-0.59,-4.0,18.0,20.0
0,8361,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,259.0,0.26,0.28,-0.61,8.0,-2.0,-6.0
0,8043,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,5.0,255.0,0.28,0.27,-0.59,-10.0,10.0,9.0
0,8362,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,259.0,0.26,0.28,-0.61,6.0,0.0,-7.0
0,8044,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.29,0.27,-0.59,-1.0,34.0,8.0
0,8363,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,251.0,0.26,0.28,-0.61,8.0,-5.0,-5.0
0,8045,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,1.0,259.0,0.29,0.27,-0.59,-28.0,20.0,22.0
0,8364,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,255.0,0.26,0.28,-0.61,2.0,1.0,0.0
0,8046,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,1.0,259.0,0.29,0.27,-0.59,-45.0,18.0,24.0
0,8365,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,-2.0,8.0,3.0
0,8047,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,1.0,263.0,0.29,0.27,-0.59,5.0,55.0,-16.0
0,8366,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.26,0.27,-0.61,0.0,-15.0,-3.0
0,8048,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,255.0,0.29,0.27,-0.59,-39.0,68.0,-27.0
0,8367,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.27,-0.61,3.0,10.0,-1.0
0,8049,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-15.0,315.0,0.29,0.27,-0.59,78.0,180.0,-54.0
0,8368,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.27,-0.61,9.0,-6.0,3.0
0,8050,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,139.0,57.0,819.0,0.29,0.27,-0.59,-118.0,-224.0,91.0
0,8369,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,259.0,0.26,0.28,-0.61,2.0,6.0,0.0
0,8051,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1195.0,37.0,1071.0,0.29,0.27,-0.58,-144.0,1287.0,-1782.0
0,8370,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,-6.0,9.0,3.0
0,8052,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-81.0,-151.0,167.0,0.29,0.27,-0.58,-245.0,-608.0,307.0
0,8371,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.26,0.28,-0.61,10.0,-9.0,-10.0
0,8053,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.0,-27.0,231.0,0.29,0.27,-0.58,40.0,56.0,112.0
0,8372,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.26,0.28,-0.61,-5.0,9.0,5.0
0,8054,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-25.0,9.0,191.0,0.28,0.24,-0.62,-49.0,-23.0,-134.0
0,8373,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,251.0,0.26,0.28,-0.61,5.0,-7.0,-10.0
0,8055,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,5.0,243.0,0.28,0.24,-0.62,-55.0,-61.0,8.0
0,8374,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,255.0,0.26,0.28,-0.61,6.0,0.0,-9.0
0,8056,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-15.0,271.0,0.28,0.24,-0.62,-14.0,-4.0,-5.0
0,8375,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,259.0,0.26,0.28,-0.61,9.0,2.0,-5.0
0,8057,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,239.0,0.28,0.24,-0.62,-63.0,54.0,11.0
0,8376,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.26,0.28,-0.61,4.0,1.0,-2.0
0,8058,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-11.0,263.0,0.28,0.24,-0.62,-4.0,-24.0,3.0
0,8377,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,259.0,0.26,0.28,-0.61,8.0,-4.0,1.0
0,8059,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-3.0,251.0,0.28,0.23,-0.62,2.0,17.0,-3.0
0,8378,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,251.0,0.26,0.28,-0.61,-2.0,6.0,2.0
0,8060,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,255.0,0.28,0.23,-0.62,-45.0,48.0,12.0
0,8379,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,251.0,0.26,0.28,-0.61,9.0,-5.0,-2.0
0,8061,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-11.0,251.0,0.28,0.24,-0.62,3.0,12.0,9.0
0,8380,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,259.0,0.26,0.28,-0.61,2.0,-5.0,-1.0
0,8062,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.28,0.24,-0.62,-28.0,31.0,11.0
0,8381,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,-1.0,9.0,3.0
0,8063,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-11.0,255.0,0.28,0.24,-0.62,7.0,17.0,7.0
0,8382,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,255.0,0.26,0.28,-0.61,5.0,-7.0,-17.0
0,8064,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.28,0.24,-0.62,-18.0,24.0,11.0
0,8383,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,251.0,0.26,0.28,-0.61,5.0,4.0,-1.0
0,8065,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.28,0.24,-0.62,-3.0,11.0,6.0
0,8384,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,259.0,0.26,0.28,-0.61,-2.0,5.0,6.0
0,8066,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.28,0.24,-0.62,-11.0,3.0,-6.0
0,8385,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,5.0,-6.0,-1.0
0,8067,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.28,0.24,-0.62,-7.0,9.0,8.0
0,8386,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.26,0.28,-0.61,2.0,8.0,-1.0
0,8068,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.28,0.24,-0.62,-15.0,15.0,9.0
0,8387,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.26,0.28,-0.61,10.0,-3.0,-7.0
0,8069,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,259.0,0.28,0.24,-0.62,-6.0,20.0,11.0
0,8388,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,0.0,-2.0,6.0
0,8070,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.28,0.24,-0.62,3.0,-253.0,-5.0
0,8389,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,255.0,0.26,0.28,-0.61,5.0,1.0,-2.0
0,8390,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,1.0,255.0,0.26,0.28,-0.61,9.0,-5.0,-6.0
0,8391,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.26,0.28,-0.61,2.0,3.0,-8.0
0,8392,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,255.0,0.26,0.28,-0.61,11.0,-4.0,-7.0
0,8393,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,259.0,0.26,0.28,-0.61,3.0,1.0,-3.0
0,8394,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,4.0,0.0,-1.0
0,8395,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,9.0,2.0,-1.0
0,8396,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,259.0,0.26,0.28,-0.61,7.0,-1.0,-1.0
0,8397,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,251.0,0.26,0.28,-0.61,6.0,4.0,-4.0
0,8398,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-11.0,255.0,0.26,0.28,-0.61,7.0,5.0,-1.0
0,8399,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,251.0,0.26,0.28,-0.61,9.0,-4.0,-12.0
0,8400,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.26,0.28,-0.61,9.0,4.0,-6.0
0,8401,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,9.0,1.0,-6.0
0,8402,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,259.0,0.26,0.28,-0.61,1.0,-2.0,2.0
0,8403,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,255.0,0.26,0.28,-0.61,5.0,4.0,-5.0
0,8404,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,251.0,0.26,0.28,-0.61,12.0,-1.0,-1.0
0,8405,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.26,0.28,-0.61,-2.0,4.0,4.0
0,8406,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,255.0,0.26,0.28,-0.61,7.0,1.0,-1.0
0,8407,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,4.0,0.0,-3.0
0,8408,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,4.0,4.0,3.0
0,8409,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,251.0,0.26,0.28,-0.61,-3.0,1.0,6.0
0,8410,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,259.0,0.26,0.28,-0.61,7.0,0.0,-7.0
0,8411,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.26,0.28,-0.61,11.0,-1.0,-8.0
0,8412,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.26,0.28,-0.61,3.0,6.0,2.0
0,8413,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.26,0.28,-0.61,9.0,-6.0,-3.0
0,8414,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,0.0,4.0,-4.0
0,8415,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,4.0,-2.0,0.0
0,8416,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,259.0,0.26,0.28,-0.61,0.0,5.0,6.0
0,8417,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.26,0.28,-0.61,-8.0,-8.0,-3.0
0,8418,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,259.0,0.26,0.28,-0.61,5.0,21.0,10.0
0,8419,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,251.0,0.26,0.28,-0.61,0.0,-18.0,-6.0
0,8420,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-11.0,251.0,0.26,0.28,-0.61,4.0,7.0,-5.0
0,8421,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,255.0,0.26,0.27,-0.61,11.0,-7.0,-3.0
0,8422,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-11.0,255.0,0.26,0.27,-0.61,-2.0,-5.0,6.0
0,8423,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,259.0,0.26,0.27,-0.61,8.0,6.0,-3.0
0,8424,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,259.0,0.26,0.28,-0.61,5.0,-7.0,-12.0
