%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,161,0,,499.999,-1051.956,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-215.18,-17.43,191.65,-215.33,294.77,9.84,10.06,-16.8
0,162,0,,499.999,-1053.674,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-216.07,-20.19,189.05,-214.47,291.77,7.84,7.06,-17.8
0,163,0,,500.0,-1054.627,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-211.63,-21.1,192.51,-214.47,291.77,8.84,6.06,-14.8
0,164,0,,500.0,-1055.506,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-213.41,-19.27,189.93,-216.19,297.76,10.84,7.06,-14.8
0,165,0,,499.999,-1056.219,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-208.97,-20.19,188.19,-211.89,296.77,8.84,8.06,-14.8
0,166,0,,500.0,-1056.5,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-210.75,-17.43,189.92,-212.75,295.77,9.84,8.06,-14.8
0,167,0,,500.0,-1056.744,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-210.75,-18.35,191.65,-211.89,295.77,9.84,7.06,-16.8
0,168,0,,500.0,-1056.945,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-213.41,-18.35,191.66,-211.89,297.77,9.84,7.06,-15.8
0,169,0,,500.0,-1056.993,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-208.97,-17.43,190.8,-211.88,300.77,9.84,7.06,-17.8
0,170,0,,500.0,-1057.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-14.68,192.52,-211.03,296.78,9.84,8.06,-16.8
0,171,0,,500.0,-1056.993,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-211.63,-14.68,192.53,-211.02,299.78,10.84,7.06,-14.8
0,172,0,,500.0,-1056.892,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-210.75,-17.43,190.79,-211.89,295.77,9.84,6.06,-14.8
0,173,0,,499.999,-1056.78,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-207.2,-16.52,188.19,-210.17,296.77,8.84,5.06,-14.8
0,174,0,,500.0,-1056.5,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-208.08,-20.19,191.65,-212.75,296.77,8.84,6.06,-14.8
0,175,0,,500.0,-1056.046,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-210.75,-18.35,189.92,-212.75,295.77,10.84,7.06,-16.8
0,176,0,,499.999,-1055.377,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-212.52,-17.43,190.79,-213.61,296.77,10.84,8.06,-13.8
0,177,0,,500.0,-1054.081,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-211.63,-17.43,189.92,-213.61,291.77,14.84,6.06,-16.8
0,178,0,,500.0,-1053.231,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-205.42,-19.27,189.92,-213.61,293.77,12.84,7.06,-18.8
0,179,0,,500.0,-1050.75,349.999,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-213.41,-21.1,191.66,-214.47,297.77,11.84,6.06,-18.8
0,180,0,,500.0,-1048.99,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-205.42,-17.43,193.39,-213.61,296.78,14.84,7.06,-14.8
0,181,0,,500.0,-1046.023,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-212.52,-22.02,190.79,-211.03,294.77,12.84,6.06,-17.8
0,182,0,,500.0,-1043.036,349.999,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-216.96,-16.52,192.51,-213.61,291.77,12.84,6.06,-14.8
0,183,0,,500.0,-1040.838,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-210.75,-16.52,190.78,-214.47,293.77,6.84,8.06,-16.8
0,184,0,,499.999,-1035.361,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-209.86,-17.43,191.65,-217.05,291.77,8.84,7.06,-13.8
0,185,0,,500.0,-1032.718,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-220.51,-16.52,192.51,-214.47,293.77,7.84,4.06,-16.8
0,186,0,,499.999,-1027.113,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-23.97,-217.84,-16.52,193.37,-217.92,290.77,11.84,6.06,-18.8
0,187,0,,500.0,-1022.678,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-208.97,-15.6,194.24,-216.19,291.77,12.84,7.06,-17.8
0,188,0,,500.0,-1018.09,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-210.75,-12.85,195.11,-218.77,292.77,8.84,6.06,-17.8
0,189,0,,500.0,-1013.392,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-200.1,-15.6,197.71,-216.19,294.78,5.84,4.06,-13.8
0,190,0,,500.0,-1007.826,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-16.3,-207.2,-11.01,195.97,-218.78,289.77,5.84,7.06,-12.8
0,191,0,,500.0,-1003.829,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-24.93,-214.29,-12.85,198.57,-217.91,292.78,9.84,3.06,-19.8
0,192,0,,500.0,-998.232,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-0.96,-215.18,-16.52,197.7,-217.92,289.78,5.84,5.06,-17.8
0,193,0,,500.0,-993.435,350.0,90.0,90.0,0.0,0.0,0.0,0.0,0.96,-202.76,-15.6,196.83,-220.5,288.77,12.84,6.06,-16.8
0,194,0,,500.0,-989.437,350.0,90.0,90.0,0.0,0.0,0.0,0.0,4.79,-205.42,-18.35,199.43,-217.92,288.78,9.84,9.06,-8.8
0,195,0,,500.0,-982.241,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-213.41,-12.85,200.29,-219.64,289.78,7.84,5.06,-13.8
0,196,0,,500.0,-979.043,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-210.75,-14.68,200.3,-220.49,292.78,11.84,6.06,-17.8
0,197,0,,500.0,-971.847,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-216.07,-16.52,204.63,-217.91,294.79,8.84,7.06,-17.8
0,198,0,,500.0,-967.049,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-0.96,-207.2,-17.43,201.16,-218.77,290.78,10.84,6.06,-16.8
0,199,0,,500.0,-962.252,350.0,90.0,90.0,0.0,0.0,0.0,0.0,1.92,-217.84,-14.68,202.89,-219.64,289.79,6.84,7.06,-16.8
0,200,0,,500.0,-958.254,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-16.3,-218.73,-10.09,200.29,-219.64,288.78,8.84,3.06,-13.8
0,201,0,,500.0,-954.256,350.0,90.0,90.0,0.0,0.0,0.0,0.0,0.96,-212.52,-16.52,202.03,-220.49,292.78,7.84,8.06,-13.8
0,202,0,,500.0,-947.06,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.88,-203.65,-17.43,207.23,-219.63,295.79,6.84,9.06,-15.8
0,203,0,,500.0,-942.263,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-21.09,-222.28,-13.76,202.9,-221.35,292.78,10.84,8.06,-14.8
0,204,0,,500.0,-937.466,350.0,90.0,90.0,0.0,0.0,0.0,0.0,7.67,-205.42,-16.52,205.49,-226.51,294.78,13.84,7.06,-14.8
0,205,0,,500.0,-933.468,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-16.3,-214.29,-13.76,208.08,-220.49,289.8,9.84,7.06,-12.8
0,206,0,,500.0,-927.071,350.0,90.0,90.0,0.0,0.0,0.0,0.0,0.0,-205.42,-19.27,208.09,-223.07,291.79,10.84,7.06,-12.8
0,207,0,,500.0,-922.274,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.88,-215.18,-19.27,208.08,-223.08,288.79,9.84,5.06,-15.8
0,208,0,,500.0,-916.677,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-18.22,-215.18,-11.01,208.96,-223.93,294.79,10.84,8.06,-17.8
0,209,0,,500.0,-911.08,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-211.63,-14.68,209.82,-224.79,293.79,6.84,8.06,-16.8
0,210,0,,500.0,-906.283,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.55,-200.1,-21.1,210.69,-224.79,294.79,7.84,8.06,-15.8
0,211,0,,500.0,-900.686,350.0,90.0,90.0,0.0,0.0,0.0,0.0,4.79,-206.31,-15.6,208.09,-223.93,294.79,8.84,8.06,-16.8
0,212,0,,500.0,-896.688,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-21.09,-214.29,-11.01,213.28,-223.93,294.8,11.84,3.06,-13.8
0,213,0,,500.0,-891.091,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-206.31,-14.68,211.55,-227.37,293.79,9.84,6.06,-14.8
0,214,0,,500.0,-886.294,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.88,-209.86,-20.19,213.28,-224.79,294.8,8.84,9.06,-14.8
0,215,0,,500.0,-882.296,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.88,-212.52,-15.6,213.28,-227.37,294.8,9.84,6.06,-18.8
0,216,0,,500.0,-875.899,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-217.84,-11.93,213.28,-228.23,295.79,11.84,7.06,-15.8
0,217,0,,500.0,-872.701,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-210.75,-18.35,215.88,-228.23,296.8,9.84,3.06,-16.8
0,218,0,,500.0,-867.904,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-208.97,-13.76,214.14,-225.65,292.8,12.84,8.06,-16.8
0,219,0,,500.0,-863.906,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-210.75,-13.76,213.28,-228.23,295.79,8.84,5.06,-14.8
0,220,0,,500.0,-856.71,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-17.43,218.47,-231.67,293.8,5.84,7.06,-12.8
0,221,0,,500.0,-851.912,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-210.75,-14.68,219.34,-228.23,293.81,9.84,8.06,-13.8
0,222,0,,500.0,-847.115,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-210.75,-14.68,221.07,-228.23,295.81,9.84,4.06,-15.8
0,223,0,,500.0,-841.518,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-213.41,-14.68,221.07,-232.52,297.8,12.84,9.06,-16.8
0,224,0,,500.0,-836.721,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-211.63,-16.52,221.93,-233.39,294.8,9.84,9.06,-14.8
0,225,0,,500.0,-830.324,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-15.6,226.26,-233.38,296.81,10.84,6.06,-16.8
0,226,0,,500.0,-824.727,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-16.52,223.67,-235.1,296.81,7.84,9.06,-14.8
0,227,0,,500.0,-818.331,350.0,90.0,90.0,0.0,0.0,0.0,0.0,0.0,-211.63,-18.35,225.4,-233.38,297.81,12.84,5.06,-14.8
0,228,0,,500.0,-812.734,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-212.52,-13.76,226.26,-239.41,295.8,5.84,4.06,-15.8
0,229,0,,500.0,-809.536,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-203.65,-18.35,228.85,-235.11,293.82,3.84,9.06,-12.8
0,230,0,,500.0,-803.939,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-219.62,-15.6,229.71,-241.13,290.81,7.84,7.06,-12.8
0,231,0,,500.0,-798.342,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-206.31,-13.76,227.99,-239.41,292.81,7.84,9.06,-12.8
0,232,0,,500.0,-794.344,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-210.75,-15.6,227.99,-241.99,293.8,9.84,6.06,-16.8
0,233,0,,500.0,-788.747,350.0,90.0,90.0,0.0,0.0,0.0,0.0,0.96,-218.73,-20.19,232.32,-241.13,294.81,13.84,6.06,-16.8
0,234,0,,500.0,-783.95,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-200.1,-17.43,231.45,-241.99,294.81,10.84,4.06,-13.8
0,235,0,,500.0,-777.553,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-216.96,-15.6,234.05,-244.56,297.81,5.84,8.06,-15.8
0,236,0,,500.0,-771.956,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-0.96,-195.66,-15.6,238.38,-243.7,296.82,9.84,6.06,-14.8
0,237,0,,500.0,-767.958,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-215.18,-16.52,235.77,-244.57,291.82,10.84,8.06,-12.8
0,238,0,,500.0,-761.562,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-205.42,-17.43,237.5,-247.15,291.82,9.84,2.06,-15.8
0,239,0,,500.0,-757.564,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-210.75,-15.6,238.37,-247.15,291.82,9.84,14.06,-12.8
0,240,0,,500.0,-752.767,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-212.52,-13.76,240.09,-249.73,288.82,9.84,8.06,-14.8
0,241,0,,500.0,-747.17,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-208.97,-15.6,242.69,-251.45,289.82,8.84,8.06,-15.8
0,242,0,,500.0,-740.773,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-209.86,-15.6,245.29,-250.59,293.83,10.84,6.06,-13.8
0,243,0,,500.0,-735.176,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-205.42,-13.76,241.83,-250.59,291.82,11.84,3.06,-15.8
0,244,0,,500.0,-730.379,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-208.08,-16.52,247.01,-254.89,288.82,7.84,9.06,-17.8
0,245,0,,500.0,-724.782,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-209.86,-13.76,247.88,-256.61,287.82,11.84,7.06,-15.8
0,246,0,,500.0,-721.584,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-0.96,-208.08,-16.52,245.28,-257.47,286.82,8.84,6.06,-15.8
0,247,0,,500.0,-715.987,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-212.52,-17.43,247.87,-261.78,285.82,6.84,10.06,-13.8
0,248,0,,500.0,-710.39,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-211.63,-13.76,248.74,-260.05,288.82,9.84,5.06,-15.8
0,249,0,,500.0,-703.993,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-213.41,-19.27,252.2,-263.49,286.82,10.84,11.06,-12.8
0,250,0,,500.0,-698.396,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-219.62,-19.27,249.61,-264.35,291.82,6.84,3.06,-14.8
0,251,0,,500.0,-694.399,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-220.51,-15.6,253.06,-265.22,284.82,6.84,9.06,-13.8
0,252,0,,500.0,-689.601,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-206.31,-19.27,253.93,-266.94,284.82,13.84,1.06,-14.8
0,253,0,,500.0,-684.004,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-212.52,-18.35,257.38,-268.66,281.82,9.84,4.06,-12.8
0,254,0,,500.0,-677.608,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-216.96,-12.85,257.39,-269.52,284.82,10.84,-0.94,-12.8
0,255,0,,500.0,-672.011,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-216.07,-17.43,257.39,-272.95,285.82,7.84,11.06,-13.8
0,256,0,,500.0,-668.013,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-215.18,-21.1,260.85,-271.23,286.83,13.84,-3.94,-16.8
0,257,0,,500.0,-661.617,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-213.41,-13.76,261.71,-272.96,282.83,7.84,21.06,-13.8
0,258,0,,500.0,-657.619,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-207.2,-18.35,261.7,-277.26,277.82,12.84,3.06,-14.8
0,259,0,,500.0,-653.621,350.0,90.0,90.0,0.0,0.0,0.0,0.0,1.92,-203.65,-18.35,262.57,-278.12,278.82,10.84,11.06,-14.8
0,260,0,,500.0,-648.024,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-209.86,-14.68,262.57,-280.7,278.82,11.84,6.06,-13.8
0,261,0,,500.0,-643.227,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-208.97,-14.68,266.9,-282.42,279.82,11.84,5.06,-12.8
0,262,0,,500.0,-636.83,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-0.96,-207.2,-18.35,266.9,-282.42,281.82,9.84,8.06,-13.8
0,263,0,,500.0,-632.832,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-210.75,-18.35,269.49,-283.28,276.83,11.84,7.06,-14.8
0,264,0,,500.0,-625.636,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.88,-200.1,-20.19,270.35,-288.45,275.82,9.84,7.06,-15.8
0,265,0,,500.0,-620.839,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-208.08,-13.76,271.21,-289.31,274.82,8.84,7.06,-14.8
0,266,0,,500.0,-615.242,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-208.08,-16.52,270.34,-291.03,271.82,8.84,7.06,-12.8
0,267,0,,500.0,-610.445,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-214.29,-14.68,272.08,-296.19,272.81,9.84,6.06,-16.8
0,268,0,,500.0,-606.447,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-213.41,-14.68,273.8,-295.33,271.82,8.84,6.06,-12.8
0,269,0,,500.0,-601.65,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-215.18,-17.43,276.4,-296.19,274.82,10.84,5.06,-12.8
0,270,0,,500.0,-596.053,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-208.97,-16.52,279.0,-299.63,274.82,9.84,4.06,-16.8
0,271,0,,500.0,-589.656,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-212.52,-16.52,276.4,-301.35,270.82,8.84,8.06,-15.8
0,272,0,,500.0,-584.059,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-210.75,-17.43,277.26,-300.5,266.82,7.84,8.06,-12.8
0,273,0,,500.0,-580.061,350.0,90.0,90.0,0.0,0.0,0.0,0.0,0.96,-204.53,-22.02,278.99,-305.66,267.82,12.84,4.06,-14.8
0,274,0,,500.0,-575.264,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-211.63,-15.6,279.84,-309.96,260.81,11.84,5.06,-15.8
0,275,0,,500.0,-569.667,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-210.75,-15.6,280.71,-309.1,261.81,9.84,3.06,-12.8
0,276,0,,500.0,-565.669,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-0.96,-209.86,-22.94,281.57,-312.55,258.81,11.84,5.06,-15.8
0,277,0,,500.0,-561.671,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-208.08,-17.43,280.7,-311.69,257.81,9.84,3.06,-13.8
0,278,0,,500.0,-557.674,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-0.96,-207.2,-19.27,282.43,-314.27,257.81,10.84,11.06,-14.8
0,279,0,,500.0,-552.876,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-208.08,-18.35,286.76,-316.85,257.81,10.84,8.06,-14.8
0,280,0,,500.0,-547.279,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-214.29,-11.93,285.02,-318.57,255.81,10.84,8.06,-14.8
0,281,0,,500.0,-540.883,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-210.75,-19.27,285.02,-321.15,255.81,9.84,7.06,-15.8
0,282,0,,500.0,-536.885,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-210.75,-22.02,288.48,-323.73,253.81,10.84,9.06,-12.8
0,283,0,,500.0,-531.288,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-208.97,-14.68,286.74,-323.74,249.81,12.84,2.06,-14.8
0,284,0,,500.0,-525.691,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-214.29,-17.43,291.93,-328.04,248.81,10.84,7.06,-13.8
0,285,0,,500.0,-520.094,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-212.52,-11.93,290.19,-331.48,244.8,10.84,8.06,-12.8
0,286,0,,500.0,-514.497,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-213.41,-18.35,290.19,-334.07,241.8,7.84,10.06,-12.8
0,287,0,,500.0,-509.7,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-16.52,293.65,-335.79,240.8,8.84,6.06,-14.8
0,288,0,,500.0,-504.103,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-208.97,-18.35,291.91,-338.37,236.79,10.84,6.06,-13.8
0,289,0,,500.0,-500.105,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-12.85,295.37,-340.95,236.8,9.84,8.06,-12.8
0,290,0,,500.0,-494.508,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-206.31,-17.43,295.37,-341.82,234.8,10.84,7.06,-13.8
0,291,0,,500.0,-489.711,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-16.3,-213.41,-11.93,296.23,-349.56,233.79,9.84,9.06,-13.8
0,292,0,,500.0,-483.314,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-15.6,297.95,-346.12,230.8,10.84,5.06,-14.8
0,293,0,,500.0,-477.717,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-209.86,-18.35,294.49,-349.56,229.78,13.84,7.06,-13.8
0,294,0,,500.0,-473.72,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-212.52,-18.35,298.81,-350.42,227.79,8.84,10.06,-13.8
0,295,0,,500.0,-468.123,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-212.52,-19.27,300.54,-351.29,226.79,11.84,10.06,-12.8
0,296,0,,500.0,-463.325,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-209.86,-14.68,301.41,-353.86,226.79,11.84,3.06,-13.8
0,297,0,,500.0,-458.528,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-208.97,-17.43,299.67,-355.59,224.79,10.84,7.06,-11.8
0,298,0,,500.0,-452.931,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.88,-211.63,-21.1,300.53,-359.03,219.78,9.84,9.06,-13.8
0,299,0,,500.0,-448.134,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-214.29,-19.27,302.26,-361.61,219.78,8.84,8.06,-13.8
0,300,0,,500.0,-443.336,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-212.52,-21.1,302.25,-362.48,213.78,11.84,8.06,-17.8
0,301,0,,500.0,-438.539,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-208.97,-16.52,300.52,-365.92,211.77,10.84,4.06,-14.8
0,302,0,,500.0,-432.142,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-202.76,-20.19,305.7,-367.65,209.78,9.84,8.06,-11.8
0,303,0,,500.0,-426.545,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-212.52,-20.19,303.97,-371.09,208.77,11.84,7.06,-12.8
0,304,0,,500.0,-422.548,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-213.41,-17.43,303.1,-373.67,205.77,8.84,8.06,-11.8
0,305,0,,500.0,-416.951,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-211.63,-17.43,302.23,-374.53,203.76,10.84,6.06,-13.8
0,306,0,,500.0,-412.153,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-210.75,-18.35,307.42,-374.54,199.78,8.84,9.06,-11.8
0,307,0,,500.0,-408.955,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-208.08,-18.35,306.55,-377.12,198.77,11.84,7.06,-13.8
0,308,0,,500.0,-401.759,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-208.08,-20.19,304.82,-378.84,197.76,7.84,7.06,-13.8
0,309,0,,500.0,-397.761,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-13.76,305.68,-380.56,196.76,10.84,8.06,-13.8
0,310,0,,500.0,-392.164,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-14.68,305.68,-382.28,197.76,10.84,10.06,-12.8
0,311,0,,500.0,-387.367,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-204.53,-14.68,306.54,-384.01,192.76,9.84,9.06,-12.8
0,312,0,,500.0,-380.97,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-213.41,-14.68,305.67,-388.31,193.75,11.84,6.06,-14.8
0,313,0,,500.0,-375.376,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-207.2,-15.6,303.07,-385.74,186.75,11.84,10.06,-14.8
0,314,0,,500.0,-369.032,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-208.97,-13.76,309.98,-389.18,184.76,9.84,10.06,-12.8
0,315,0,,500.0,-363.6,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-213.41,-13.76,306.52,-390.04,181.75,9.84,9.06,-12.8
0,316,0,,500.0,-359.825,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-208.97,-15.6,307.37,-393.49,176.75,10.84,11.06,-12.8
0,317,0,,500.0,-354.74,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-213.41,-15.6,308.24,-392.63,175.75,7.84,7.06,-10.8
0,318,0,,500.0,-350.611,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-209.86,-15.6,304.77,-395.21,173.74,13.84,4.06,-15.8
0,319,0,,500.0,-347.363,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-214.29,-12.85,309.09,-396.07,170.75,9.84,5.06,-11.8
0,320,0,,500.0,-343.162,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-214.29,-13.76,307.36,-398.66,167.74,12.84,7.06,-14.8
0,321,0,,500.0,-339.422,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-210.75,-14.68,305.62,-401.24,166.73,7.84,11.06,-13.8
0,322,0,,500.0,-336.209,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.88,-207.2,-12.85,306.49,-398.66,166.74,10.84,8.06,-15.8
