%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,166,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,5.77,-14.68,239.79,50.17,93.26,10.84,7.06,-16.8
0,167,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,6.66,-15.6,238.93,49.31,95.26,10.84,7.06,-16.8
0,168,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-16.52,241.52,49.31,94.26,9.84,7.06,-16.8
0,169,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,6.66,-15.6,238.06,48.45,94.25,10.84,7.06,-15.8
0,170,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-19.27,240.65,46.73,93.26,9.84,7.06,-15.8
0,171,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,7.54,-15.6,243.25,49.31,93.27,11.84,7.06,-15.8
0,172,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,241.52,50.17,95.26,9.84,7.06,-15.8
0,173,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-17.43,238.92,45.87,92.25,10.84,8.06,-16.8
0,174,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-14.68,243.25,51.03,92.27,10.84,7.06,-16.8
0,175,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,5.77,-16.52,239.79,47.59,94.26,9.84,6.06,-16.8
0,176,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,239.79,45.87,95.25,9.84,7.06,-16.8
0,177,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-18.35,240.66,48.45,96.26,9.84,7.06,-15.8
0,178,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,240.65,49.31,94.26,9.84,7.06,-15.8
0,179,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,241.52,48.45,94.26,9.84,7.06,-15.8
0,180,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-17.43,242.38,48.45,93.26,10.84,8.06,-16.8
0,181,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-18.35,239.79,49.31,97.26,11.84,7.06,-15.8
0,182,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-16.52,241.52,46.73,92.26,10.84,7.06,-15.8
0,183,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-16.52,242.39,46.73,95.26,10.84,7.06,-16.8
0,184,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,241.52,48.45,93.26,10.84,6.06,-16.8
0,185,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,244.12,48.45,95.27,9.84,6.06,-16.8
0,186,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.11,-16.52,244.12,47.59,95.26,10.84,8.06,-16.8
0,187,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-19.27,240.66,46.73,96.26,9.84,7.06,-15.8
0,188,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,241.51,46.73,91.26,10.84,7.06,-16.8
0,189,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,240.66,51.03,94.26,8.84,8.06,-15.8
0,190,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-16.52,240.65,50.17,93.26,10.84,8.06,-15.8
0,191,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.11,-14.68,238.06,49.31,92.25,10.84,6.06,-16.8
0,192,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,241.52,49.31,94.26,10.84,7.06,-16.8
0,193,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-16.52,240.65,45.87,92.25,10.84,7.06,-16.8
0,194,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-17.43,243.25,51.03,96.27,9.84,7.06,-16.8
0,195,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-14.68,242.39,47.59,94.26,11.84,7.06,-15.8
0,196,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,5.77,-12.85,238.92,47.59,93.25,10.84,7.06,-16.8
0,197,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,6.66,-17.43,240.65,45.87,93.25,9.84,7.06,-16.8
0,198,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-17.43,242.39,46.73,95.26,9.84,7.06,-15.8
0,199,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-16.52,244.12,46.73,95.26,10.84,7.06,-15.8
0,200,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-16.52,240.65,47.59,93.26,11.84,7.06,-15.8
0,201,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,5.77,-17.43,242.39,48.45,95.26,10.84,7.06,-16.8
0,202,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-16.52,240.65,46.73,94.26,9.84,8.06,-15.8
0,203,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-15.6,243.25,47.59,92.26,10.84,7.06,-15.8
0,204,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-14.68,243.25,46.73,93.26,10.84,7.06,-15.8
0,205,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-17.43,238.92,48.45,93.26,10.84,7.06,-16.8
0,206,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,6.66,-13.76,239.79,46.73,92.25,10.84,7.06,-15.8
0,207,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-15.6,238.06,51.03,95.26,9.84,8.06,-15.8
0,208,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.11,-16.52,241.51,46.73,91.26,9.84,7.06,-16.8
0,209,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-14.68,240.66,48.45,96.26,9.84,7.06,-16.8
0,210,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-13.76,244.12,51.03,95.27,10.84,7.06,-16.8
0,211,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-16.52,240.66,48.45,95.26,10.84,6.06,-16.8
0,212,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,244.12,47.59,94.26,9.84,7.06,-16.8
0,213,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-16.52,237.19,46.73,93.25,9.84,6.06,-15.8
0,214,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-15.6,240.66,50.17,95.26,10.84,6.06,-16.8
0,215,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-15.6,244.12,45.87,97.26,9.84,7.06,-16.8
0,216,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,242.38,49.31,92.26,9.84,7.06,-15.8
0,217,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-17.43,240.65,45.87,93.25,10.84,8.06,-16.8
0,218,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,6.66,-14.68,241.52,49.31,94.26,10.84,7.06,-16.8
0,219,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-17.43,240.65,49.31,94.26,10.84,8.06,-16.8
0,220,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,5.77,-17.43,239.79,49.31,95.26,10.84,7.06,-15.8
0,221,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-17.43,242.38,48.45,93.26,9.84,7.06,-16.8
0,222,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,241.51,48.45,91.26,9.84,6.06,-16.8
0,223,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-16.52,240.66,50.17,95.26,10.84,7.06,-16.8
0,224,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-16.52,240.65,49.31,91.26,10.84,7.06,-15.8
0,225,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,238.92,46.73,93.25,9.84,7.06,-15.8
0,226,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-15.6,239.79,49.31,93.26,9.84,7.06,-16.8
0,227,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,239.79,47.59,95.26,10.84,7.06,-16.8
0,228,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,4.88,-16.52,240.65,47.59,92.26,10.84,7.06,-16.8
0,229,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-17.43,242.38,47.59,92.26,9.84,7.06,-16.8
0,230,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,6.66,-15.6,240.65,49.31,93.26,9.84,7.06,-16.8
0,231,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-15.6,241.52,46.73,93.26,9.84,6.06,-16.8
0,232,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,6.66,-16.52,244.11,44.15,90.26,10.84,7.06,-16.8
0,233,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,241.52,47.59,92.26,10.84,7.06,-16.8
0,234,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,5.77,-17.43,242.39,47.59,94.26,11.84,7.06,-15.8
0,235,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-16.52,240.65,48.45,94.26,10.84,8.06,-16.8
0,236,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-16.52,241.52,50.17,93.26,10.84,7.06,-15.8
0,237,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,241.52,45.01,93.26,10.84,7.06,-16.8
0,238,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,7.54,-15.6,241.52,47.59,94.26,9.84,7.06,-15.8
0,239,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-13.76,241.52,49.31,95.26,9.84,7.06,-16.8
0,240,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-18.35,240.65,48.45,93.26,9.84,7.06,-15.8
0,241,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,4.88,-16.52,241.52,47.59,94.26,10.84,7.06,-15.8
0,242,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,240.65,48.45,94.26,11.84,7.06,-16.8
0,243,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-18.35,238.06,48.45,95.25,9.84,7.06,-16.8
0,244,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-15.6,243.25,50.17,96.27,10.84,8.06,-16.8
0,245,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,4.88,-17.43,242.39,47.59,94.26,10.84,7.06,-15.8
0,246,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,5.77,-15.6,243.25,47.59,95.26,10.84,7.06,-16.8
0,247,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,244.12,48.45,94.27,10.84,7.06,-15.8
0,248,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,242.38,48.45,93.26,9.84,6.06,-16.8
0,249,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,5.77,-15.6,242.39,50.17,94.26,10.84,7.06,-16.8
0,250,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-15.6,241.52,51.03,95.26,10.84,8.06,-15.8
0,251,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.11,-15.6,240.65,49.31,94.26,9.84,7.06,-15.8
0,252,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,239.79,51.89,94.26,10.84,7.06,-16.8
0,253,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-17.43,242.39,47.59,95.26,9.84,7.06,-15.8
0,254,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.11,-15.6,240.65,49.31,93.26,8.84,7.06,-16.8
0,255,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-13.76,240.65,45.87,93.25,9.84,7.06,-15.8
0,256,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-15.6,240.66,46.73,96.26,10.84,8.06,-15.8
0,257,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,240.66,48.45,95.26,9.84,6.06,-16.8
0,258,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-19.27,242.39,49.31,95.26,10.84,7.06,-16.8
0,259,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-17.43,238.93,47.59,96.25,9.84,7.06,-15.8
0,260,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-18.35,243.25,51.03,94.27,10.84,7.06,-15.8
0,261,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-12.85,241.52,50.17,93.26,9.84,6.06,-16.8
0,262,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,239.79,47.59,97.26,9.84,7.06,-16.8
0,263,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,4.88,-15.6,240.65,48.45,94.26,10.84,7.06,-15.8
0,264,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-18.35,240.65,48.45,94.26,9.84,7.06,-16.8
0,265,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-15.6,242.39,47.59,96.26,9.84,7.06,-15.8
0,266,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,5.77,-16.52,242.38,46.73,91.26,10.84,7.06,-16.8
0,267,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-15.6,242.39,50.17,95.26,10.84,7.06,-15.8
0,268,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,241.52,48.45,94.26,9.84,7.06,-16.8
0,269,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,239.78,48.45,91.26,9.84,8.06,-16.8
0,270,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-18.35,239.79,45.01,94.25,10.84,7.06,-15.8
0,271,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-15.6,240.66,46.73,95.26,10.84,7.06,-16.8
0,272,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.11,-17.43,240.66,45.87,96.25,10.84,6.06,-15.8
0,273,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-17.43,239.79,47.59,93.26,10.84,7.06,-16.8
0,274,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-19.27,241.52,48.45,96.26,9.84,6.06,-16.8
0,275,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-14.68,239.79,47.59,94.26,10.84,7.06,-15.8
0,276,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,241.52,45.01,94.26,10.84,6.06,-16.8
0,277,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,4.88,-14.68,240.66,48.45,95.26,8.84,7.06,-15.8
0,278,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,241.52,45.87,93.26,10.84,6.06,-15.8
0,279,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,6.66,-15.6,239.78,45.87,91.25,10.84,7.06,-16.8
0,280,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-14.68,243.25,48.45,94.26,9.84,8.06,-15.8
0,281,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-16.52,243.25,49.31,96.27,10.84,7.06,-16.8
0,282,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-16.52,239.78,45.87,91.25,9.84,7.06,-15.8
0,283,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-16.52,242.39,47.59,94.26,9.84,8.06,-15.8
0,284,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.11,-16.52,240.65,49.31,93.26,8.84,8.06,-16.8
0,285,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-16.52,239.79,46.73,96.25,9.84,7.06,-16.8
0,286,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-19.27,242.39,46.73,94.26,9.84,7.06,-15.8
0,287,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,5.77,-14.68,241.52,50.17,93.26,10.84,7.06,-16.8
0,288,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-16.52,241.52,49.31,95.26,10.84,6.06,-15.8
0,289,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,241.52,50.17,94.26,10.84,7.06,-15.8
0,290,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-17.43,241.51,48.45,91.26,9.84,7.06,-16.8
0,291,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-20.19,238.93,49.32,98.26,9.84,8.06,-15.8
0,292,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,5.77,-13.76,241.52,45.01,93.26,10.84,7.06,-15.8
0,293,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,5.77,-14.68,242.39,46.73,94.26,9.84,7.06,-16.8
0,294,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-17.43,240.65,48.45,92.26,9.84,7.06,-16.8
0,295,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,237.2,48.45,96.25,9.84,7.06,-15.8
0,296,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,249.29,5.77,-17.43,240.66,47.59,97.26,10.84,7.06,-16.8
0,297,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,6.66,-15.6,240.66,46.73,95.26,10.84,7.06,-16.8
0,298,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-14.68,241.52,49.31,94.26,10.84,7.06,-15.8
0,299,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,240.66,49.31,97.26,9.84,7.06,-16.8
0,300,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,5.77,-18.35,240.65,45.87,94.25,9.84,7.06,-16.8
0,301,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,4.88,-16.52,241.52,48.45,94.26,10.84,7.06,-16.8
