%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,166,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,12.87,222.97,117.53,278.48,427.33,10.84,6.06,-16.8
0,167,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.96,12.87,224.8,118.39,279.34,427.33,10.84,7.06,-16.8
0,168,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,16.3,11.98,217.46,117.52,278.47,423.33,9.84,7.06,-15.8
0,169,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-0.96,12.87,227.56,117.52,275.89,426.33,10.84,8.06,-15.8
0,170,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,18.22,11.98,221.13,118.39,276.76,427.33,9.84,7.06,-16.8
0,171,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-0.96,13.75,226.64,120.99,276.76,428.34,9.84,7.06,-15.8
0,172,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,19.18,11.98,218.38,120.12,275.9,427.33,10.84,6.06,-16.8
0,173,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-2.88,14.64,226.64,115.79,277.61,425.33,9.84,7.06,-15.8
0,174,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,18.22,13.75,219.3,114.93,276.76,427.32,9.84,7.06,-16.8
0,175,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-3.84,11.98,225.72,117.52,276.75,426.33,9.84,7.06,-16.8
0,176,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,12.46,12.87,221.13,113.2,275.9,427.32,9.84,7.06,-15.8
0,177,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-0.96,13.75,223.89,115.79,275.03,426.32,9.84,7.06,-15.8
0,178,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,19.18,12.87,221.13,116.66,276.75,425.33,9.84,6.06,-16.8
0,179,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,2.88,12.87,225.72,116.66,276.75,425.33,9.84,6.06,-16.8
0,180,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,1.92,13.75,225.72,118.39,276.75,426.33,9.84,6.06,-16.8
0,181,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,13.75,222.05,119.25,275.03,426.33,10.84,7.06,-16.8
0,182,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-0.96,11.09,226.64,118.39,276.76,427.33,10.84,7.06,-16.8
0,183,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,11.98,222.97,114.93,278.47,425.33,10.84,7.06,-16.8
0,184,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,12.46,11.98,222.97,119.26,279.34,428.34,9.84,7.06,-15.8
0,185,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-2.88,12.87,227.56,116.66,279.34,428.33,10.84,6.06,-16.8
0,186,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,11.51,12.87,222.05,115.79,277.61,425.33,10.84,6.06,-15.8
0,187,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-3.84,11.98,224.8,116.66,277.61,426.33,9.84,7.06,-16.8
0,188,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-3.84,12.87,226.64,115.8,277.62,428.33,9.84,6.06,-15.8
0,189,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,13.42,13.75,222.05,113.2,274.17,427.32,10.84,7.06,-16.8
0,190,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-6.71,13.75,228.47,115.79,275.03,426.32,10.84,7.06,-15.8
0,191,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,18.22,11.98,219.3,115.79,277.62,427.33,10.84,6.06,-16.8
0,192,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-5.75,13.75,229.39,117.52,276.75,425.33,9.84,7.06,-15.8
0,193,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,17.26,14.64,221.13,115.79,277.61,426.33,9.84,7.06,-16.8
0,194,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.92,12.87,225.72,117.52,275.89,425.33,10.84,7.06,-16.8
0,195,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,18.22,11.98,219.3,115.79,275.03,426.32,9.84,8.06,-16.8
0,196,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.92,11.98,227.56,118.39,275.89,425.33,10.84,7.06,-16.8
0,197,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,18.22,12.87,220.22,116.66,280.19,425.33,9.84,7.06,-16.8
0,198,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-0.96,13.75,224.8,114.93,278.48,427.33,9.84,6.06,-15.8
0,199,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,11.98,223.89,117.52,277.61,426.33,9.84,8.06,-15.8
0,200,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,1.92,11.98,222.97,119.25,276.75,426.33,9.84,8.06,-15.8
0,201,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.96,12.87,226.64,117.51,277.61,421.33,9.84,7.06,-15.8
0,202,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,15.34,11.09,219.3,116.66,275.03,426.32,10.84,7.06,-16.8
0,203,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,1.92,13.75,223.89,113.2,278.48,427.32,9.84,7.06,-16.8
0,204,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,12.87,222.97,118.39,278.48,427.33,10.84,7.06,-15.8
0,205,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,16.3,12.87,221.13,115.79,276.76,427.33,9.84,7.06,-15.8
0,206,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,12.87,223.89,117.53,279.34,427.33,11.84,6.06,-16.8
0,207,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.92,13.75,227.56,117.52,276.76,427.33,10.84,6.06,-16.8
0,208,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,19.18,11.98,220.22,118.4,276.76,430.33,9.84,7.06,-15.8
0,209,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.92,12.87,230.31,115.79,279.33,425.33,10.84,7.06,-16.8
0,210,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,17.26,11.98,219.3,116.66,276.76,427.33,10.84,7.06,-17.8
0,211,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.79,12.87,227.56,116.66,279.33,426.33,9.84,7.06,-16.8
0,212,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,15.34,11.98,221.13,116.66,276.76,427.33,10.84,6.06,-16.8
0,213,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,12.87,224.8,113.2,275.9,428.32,9.84,7.06,-16.8
0,214,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,13.42,12.87,221.13,119.25,277.61,426.33,10.84,7.06,-16.8
0,215,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,12.87,222.05,117.52,278.47,424.33,9.84,6.06,-16.8
0,216,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-5.75,11.98,227.56,116.65,275.89,424.33,9.84,8.06,-16.8
0,217,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,17.26,13.75,222.05,117.52,276.75,425.33,8.84,7.06,-16.8
0,218,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,11.98,222.97,115.8,275.9,429.32,9.84,7.06,-15.8
0,219,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,14.38,11.09,220.22,115.79,275.89,424.32,10.84,7.06,-15.8
0,220,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,13.75,222.97,115.79,275.04,427.32,9.84,7.06,-16.8
0,221,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,12.46,12.87,221.13,116.66,275.03,425.33,10.84,8.06,-17.8
0,222,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,11.51,12.87,223.89,115.8,276.76,428.33,10.84,7.06,-14.8
0,223,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,12.87,226.64,115.79,278.47,425.33,10.84,8.06,-15.8
0,224,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,15.34,12.87,220.22,117.52,278.47,425.33,9.84,7.06,-16.8
0,225,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.79,12.87,226.64,119.25,274.17,424.33,9.84,7.06,-15.8
0,226,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,17.26,12.87,219.3,118.39,278.47,426.33,10.84,6.06,-16.8
0,227,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.79,12.87,228.47,119.26,279.34,427.34,8.84,7.06,-15.8
0,228,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,14.38,13.75,222.97,114.93,275.89,425.32,9.84,7.06,-15.8
0,229,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,11.98,221.13,117.52,280.19,426.33,10.84,6.06,-16.8
0,230,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-3.84,12.87,227.56,114.06,278.47,425.32,9.84,6.06,-14.8
0,231,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,13.75,222.05,114.06,277.61,426.32,9.84,7.06,-15.8
0,232,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-2.88,11.09,225.72,115.8,277.62,429.33,9.84,7.06,-16.8
0,233,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,18.22,13.75,220.22,115.8,276.76,428.33,10.84,7.06,-16.8
0,234,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-0.96,11.98,224.8,115.79,275.89,425.32,10.84,8.06,-15.8
0,235,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,15.34,13.75,222.05,115.79,276.75,425.33,9.84,7.06,-15.8
0,236,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,13.75,223.89,117.53,278.48,427.33,10.84,7.06,-15.8
0,237,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-2.88,12.87,227.56,117.52,276.75,425.33,9.84,6.06,-15.8
0,238,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,19.18,12.87,218.38,115.79,278.47,425.33,10.84,6.06,-15.8
0,239,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-0.96,13.75,225.72,115.79,277.61,425.33,10.84,7.06,-15.8
0,240,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,13.75,222.97,116.66,277.61,425.33,9.84,7.06,-15.8
0,241,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,16.3,12.87,219.3,118.39,276.75,426.33,10.84,7.06,-15.8
0,242,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.92,12.87,226.64,117.52,275.9,427.33,10.84,6.06,-16.8
0,243,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,12.87,222.97,114.93,278.48,427.33,9.84,8.06,-16.8
0,244,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.79,12.87,228.47,114.93,278.48,427.33,9.84,7.06,-16.8
0,245,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,11.51,11.09,220.22,115.79,278.48,427.33,9.84,7.06,-15.8
0,246,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-5.75,13.75,230.31,119.25,276.75,425.33,10.84,7.06,-16.8
0,247,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.96,12.87,227.56,118.39,276.75,425.33,10.84,7.06,-16.8
0,248,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,17.26,12.87,218.38,119.25,277.61,424.33,10.84,7.06,-16.8
0,249,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-0.96,12.87,225.72,113.19,275.03,425.32,9.84,7.06,-15.8
0,250,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,12.87,221.13,116.66,276.75,426.33,10.84,7.06,-15.8
0,251,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.79,13.75,227.56,118.39,276.76,429.33,10.84,7.06,-16.8
0,252,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,11.51,12.87,218.38,118.38,276.75,424.33,9.84,6.06,-15.8
0,253,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,2.88,11.98,224.8,115.79,278.47,424.33,10.84,7.06,-15.8
0,254,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,18.22,11.98,219.3,117.52,276.75,425.33,9.84,6.06,-15.8
0,255,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-0.96,12.87,226.64,117.52,276.76,427.33,10.84,7.06,-16.8
0,256,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,18.22,12.87,222.05,118.39,280.2,428.34,9.84,7.06,-15.8
0,257,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,13.75,222.05,118.39,277.62,427.33,10.84,7.06,-15.8
0,258,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.79,12.87,225.72,117.52,274.17,426.33,9.84,7.06,-16.8
0,259,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,10.2,222.05,119.25,278.47,424.34,9.84,7.06,-16.8
