%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,5728,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,5.0,267.0,0.22,0.32,-0.62,12.0,-4.0,-9.0
0,6202,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.42,0.34,-0.6,5.0,0.0,0.0
0,5729,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,247.0,0.22,0.32,-0.62,28.0,-5.0,-3.0
0,6203,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,467.0,-0.42,0.34,-0.6,5.0,-1.0,-8.0
0,5730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.0,-11.0,239.0,0.21,0.31,-0.62,13.0,-3.0,1.0
0,6204,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-27.0,467.0,-0.42,0.34,-0.6,-2.0,0.0,8.0
0,6205,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,467.0,-0.42,0.34,-0.6,5.0,2.0,-9.0
0,5731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-7.0,259.0,0.21,0.31,-0.62,-26.0,30.0,13.0
0,5732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-7.0,251.0,0.21,0.31,-0.62,-4.0,9.0,5.0
0,6206,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,463.0,-0.42,0.34,-0.6,6.0,-1.0,-7.0
0,5733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.21,0.31,-0.62,-5.0,5.0,4.0
0,6207,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,467.0,-0.42,0.34,-0.6,-2.0,1.0,4.0
0,5734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,259.0,0.21,0.31,-0.62,12.0,-9.0,-8.0
0,6208,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-27.0,463.0,-0.41,0.34,-0.6,5.0,-1.0,-5.0
0,5735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-3.0,259.0,0.21,0.31,-0.62,8.0,-2.0,0.0
0,6209,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,467.0,-0.41,0.34,-0.6,3.0,-5.0,-1.0
0,5736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,251.0,0.21,0.31,-0.62,4.0,2.0,-9.0
0,6210,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,463.0,-0.41,0.34,-0.6,-3.0,3.0,2.0
0,5737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.21,0.31,-0.62,16.0,-10.0,-11.0
0,6211,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,471.0,-0.42,0.34,-0.61,6.0,-2.0,-1.0
0,5738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,259.0,0.21,0.32,-0.62,7.0,8.0,-3.0
0,6212,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,459.0,-0.42,0.34,-0.61,11.0,1.0,-2.0
0,5739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,251.0,0.21,0.32,-0.62,-16.0,12.0,10.0
0,6213,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,467.0,-0.42,0.34,-0.6,1.0,-1.0,-7.0
0,5740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.22,0.31,-0.61,13.0,-16.0,3.0
0,6214,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-23.0,467.0,-0.42,0.34,-0.6,7.0,2.0,-1.0
0,6215,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.42,0.34,-0.6,9.0,0.0,-4.0
0,5741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-889.0,-91.0,123.0,0.22,0.31,-0.61,-140.0,-15.0,2137.0
0,5742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.0,45.0,183.0,0.22,0.3,-0.62,59.0,3.0,20.0
0,6216,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-23.0,463.0,-0.41,0.34,-0.6,5.0,-1.0,-5.0
0,5743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,187.0,0.22,0.3,-0.62,-24.0,26.0,10.0
0,6217,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,459.0,-0.41,0.34,-0.6,-1.0,-4.0,-5.0
0,5744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,267.0,0.22,0.3,-0.62,18.0,-13.0,8.0
0,6218,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.42,0.34,-0.6,5.0,2.0,-3.0
0,5745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,231.0,0.23,0.3,-0.61,10.0,9.0,12.0
0,6219,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,467.0,-0.42,0.34,-0.6,4.0,0.0,-7.0
0,5746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.0,-7.0,251.0,0.23,0.3,-0.61,24.0,-23.0,7.0
0,6220,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,467.0,-0.42,0.34,-0.6,2.0,2.0,2.0
0,5747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-3.0,255.0,0.22,0.3,-0.62,12.0,12.0,1.0
0,6221,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,467.0,-0.42,0.34,-0.6,7.0,1.0,-7.0
0,5748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-7.0,251.0,0.22,0.3,-0.62,18.0,-11.0,-4.0
0,6222,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-23.0,467.0,-0.42,0.34,-0.6,2.0,1.0,-1.0
0,5749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,259.0,0.22,0.3,-0.62,6.0,16.0,8.0
0,6223,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,467.0,-0.42,0.34,-0.6,-7.0,4.0,8.0
0,5750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,263.0,0.23,0.3,-0.62,19.0,-16.0,-6.0
0,6224,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,467.0,-0.42,0.34,-0.6,5.0,1.0,-6.0
0,6225,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-27.0,463.0,-0.42,0.34,-0.6,2.0,0.0,-1.0
0,5751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,263.0,0.23,0.3,-0.62,10.0,-18.0,5.0
0,5752,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,259.0,0.23,0.3,-0.62,-2.0,17.0,4.0
0,6226,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-19.0,463.0,-0.42,0.34,-0.6,2.0,1.0,-2.0
0,5753,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.23,0.3,-0.62,6.0,2.0,-8.0
0,6227,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-23.0,467.0,-0.42,0.34,-0.6,3.0,-2.0,-5.0
0,5754,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,255.0,0.23,0.3,-0.62,0.0,4.0,6.0
0,6228,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-19.0,463.0,-0.42,0.34,-0.6,4.0,2.0,-14.0
0,6229,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,467.0,-0.42,0.34,-0.6,0.0,-1.0,4.0
0,5755,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,259.0,0.23,0.3,-0.62,1.0,-3.0,-7.0
0,5756,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-3.0,255.0,0.23,0.3,-0.62,11.0,-2.0,-3.0
0,6230,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,467.0,-0.41,0.34,-0.6,1.0,-5.0,-1.0
0,5757,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.23,0.31,-0.62,-6.0,4.0,-3.0
0,6231,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-27.0,463.0,-0.41,0.34,-0.6,8.0,4.0,-15.0
0,5758,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,255.0,0.23,0.31,-0.62,-11.0,18.0,4.0
0,6232,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-27.0,467.0,-0.41,0.34,-0.6,-2.0,-2.0,2.0
0,5759,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.22,0.3,-0.62,5.0,-2.0,1.0
0,6233,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,463.0,-0.41,0.34,-0.6,7.0,-3.0,3.0
0,5760,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,9.0,99.0,0.22,0.3,-0.62,-267.0,-178.0,-278.0
0,6234,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,467.0,-0.41,0.34,-0.6,3.0,4.0,-3.0
0,5761,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-19.0,211.0,0.22,0.3,-0.62,-31.0,-10.0,5.0
0,6235,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,463.0,-0.42,0.34,-0.6,7.0,1.0,-9.0
0,5762,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-29.0,-59.0,303.0,0.23,0.3,-0.62,-54.0,38.0,7.0
0,6236,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-27.0,467.0,-0.42,0.34,-0.6,-3.0,2.0,-2.0
0,5763,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,263.0,0.23,0.3,-0.62,-16.0,18.0,10.0
0,6237,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,467.0,-0.42,0.34,-0.6,3.0,-3.0,-2.0
0,5764,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-15.0,267.0,0.23,0.3,-0.62,-17.0,10.0,5.0
0,6238,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,467.0,-0.42,0.34,-0.6,6.0,-3.0,0.0
0,5765,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-7.0,271.0,0.23,0.3,-0.62,-12.0,14.0,7.0
0,6239,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-15.0,471.0,-0.42,0.34,-0.6,3.0,-1.0,-9.0
0,6240,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.42,0.34,-0.6,4.0,-2.0,7.0
0,5766,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-11.0,263.0,0.23,0.3,-0.62,11.0,-4.0,-14.0
0,5767,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,271.0,0.23,0.3,-0.62,8.0,-18.0,8.0
0,6241,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,463.0,-0.42,0.34,-0.6,5.0,-2.0,-11.0
0,5768,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,259.0,0.23,0.3,-0.62,-13.0,16.0,12.0
0,6242,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,467.0,-0.42,0.34,-0.6,4.0,253.0,-4.0
0,5769,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.23,0.3,-0.62,11.0,-7.0,-7.0
0,6243,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-23.0,467.0,-0.42,0.34,-0.6,8.0,1.0,-4.0
0,6244,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.42,0.34,-0.6,8.0,1.0,-6.0
0,5770,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,255.0,0.23,0.3,-0.62,14.0,3.0,-5.0
0,5771,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.23,0.3,-0.62,-8.0,20.0,14.0
0,6245,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-23.0,463.0,-0.42,0.34,-0.6,2.0,-1.0,0.0
0,5772,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.23,0.3,-0.62,0.0,-1.0,1.0
0,6246,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-27.0,463.0,-0.42,0.34,-0.6,5.0,-2.0,-5.0
0,5773,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,259.0,0.23,0.3,-0.62,13.0,1.0,-9.0
0,6247,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-19.0,467.0,-0.42,0.34,-0.6,7.0,2.0,-12.0
0,5774,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.23,0.29,-0.62,-9.0,-5.0,-4.0
0,6248,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-19.0,467.0,-0.42,0.34,-0.6,3.0,2.0,2.0
0,5775,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.23,0.29,-0.62,23.0,-4.0,1.0
0,6249,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-23.0,463.0,-0.42,0.34,-0.6,4.0,3.0,-6.0
0,5776,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.23,0.3,-0.62,-34.0,26.0,9.0
0,6250,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,467.0,-0.42,0.34,-0.6,7.0,1.0,-6.0
0,5777,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-3.0,255.0,0.23,0.3,-0.62,31.0,-29.0,11.0
0,6251,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,467.0,-0.42,0.34,-0.6,4.0,-1.0,-4.0
0,6252,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,463.0,-0.42,0.34,-0.61,2.0,0.0,-10.0
0,5778,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-11.0,259.0,0.23,0.3,-0.62,-32.0,32.0,12.0
0,5779,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,263.0,0.23,0.3,-0.62,2.0,-33.0,9.0
0,6253,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,463.0,-0.42,0.34,-0.61,5.0,-1.0,-1.0
0,6254,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,467.0,-0.42,0.34,-0.6,8.0,5.0,-7.0
0,5780,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,263.0,0.23,0.3,-0.62,-19.0,18.0,12.0
0,5781,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,251.0,0.24,0.29,-0.62,6.0,-35.0,14.0
0,6255,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.42,0.34,-0.6,-4.0,-3.0,1.0
0,5782,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,255.0,0.24,0.29,-0.62,-10.0,40.0,12.0
0,6256,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.42,0.34,-0.6,7.0,0.0,-2.0
0,5783,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,5.0,255.0,0.23,0.29,-0.62,-20.0,-7.0,-2.0
0,6257,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-19.0,467.0,-0.41,0.34,-0.6,11.0,2.0,-12.0
0,5784,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,255.0,0.23,0.29,-0.62,-5.0,29.0,12.0
0,6258,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,459.0,-0.41,0.34,-0.6,-1.0,1.0,7.0
0,5785,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.23,0.29,-0.62,-14.0,-17.0,-2.0
0,6259,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-19.0,467.0,-0.42,0.34,-0.6,3.0,0.0,-5.0
0,5786,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-11.0,255.0,0.23,0.3,-0.62,12.0,-7.0,-6.0
0,6260,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-19.0,471.0,-0.42,0.34,-0.6,0.0,1.0,-3.0
0,5787,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,255.0,0.23,0.3,-0.62,-14.0,-4.0,-6.0
0,6261,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-27.0,467.0,-0.42,0.34,-0.61,1.0,-1.0,-2.0
0,5788,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,251.0,0.23,0.3,-0.62,-13.0,-37.0,13.0
0,6262,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.42,0.34,-0.61,11.0,-2.0,-5.0
0,5789,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,259.0,0.23,0.3,-0.62,-6.0,-17.0,-1.0
0,6263,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,463.0,-0.42,0.34,-0.61,0.0,0.0,-3.0
0,6264,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,463.0,-0.42,0.34,-0.6,6.0,0.0,-6.0
0,5790,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,259.0,0.23,0.3,-0.61,3.0,-13.0,-8.0
0,5791,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-3.0,259.0,0.23,0.3,-0.61,-1.0,7.0,1.0
0,6265,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,467.0,-0.42,0.34,-0.6,6.0,0.0,-6.0
0,5792,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-3.0,255.0,0.23,0.3,-0.61,1.0,-3.0,-3.0
0,6266,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-19.0,467.0,-0.42,0.34,-0.6,8.0,-6.0,-6.0
0,5793,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-3.0,255.0,0.23,0.3,-0.62,10.0,2.0,-4.0
0,6267,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-23.0,463.0,-0.42,0.34,-0.6,8.0,2.0,-2.0
0,5794,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.23,0.3,-0.62,4.0,1.0,1.0
0,6268,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,463.0,-0.42,0.34,-0.6,4.0,-3.0,-11.0
0,6269,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-19.0,459.0,-0.42,0.34,-0.6,3.0,0.0,-7.0
0,5795,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.23,0.3,-0.62,5.0,-2.0,-3.0
0,5796,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.23,0.3,-0.62,2.0,-5.0,-1.0
0,6270,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-23.0,463.0,-0.42,0.34,-0.6,5.0,2.0,-3.0
0,5797,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.23,0.3,-0.62,8.0,-6.0,-4.0
0,6271,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,463.0,-0.42,0.34,-0.6,4.0,-4.0,4.0
0,6272,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,459.0,-0.42,0.34,-0.6,5.0,-1.0,-7.0
0,5798,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.22,0.3,-0.62,2.0,-8.0,-4.0
0,5799,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-3.0,255.0,0.22,0.3,-0.62,2.0,-1.0,-7.0
0,6273,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,467.0,-0.41,0.34,-0.61,2.0,-2.0,5.0
0,6274,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,459.0,-0.41,0.34,-0.61,9.0,0.0,-9.0
0,6275,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-23.0,463.0,-0.41,0.34,-0.61,3.0,2.0,-7.0
0,6276,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-19.0,463.0,-0.41,0.34,-0.6,7.0,0.0,-3.0
0,6277,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,467.0,-0.41,0.34,-0.6,5.0,0.0,-9.0
0,6278,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-15.0,463.0,-0.42,0.34,-0.6,6.0,2.0,-2.0
0,6279,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-15.0,463.0,-0.42,0.34,-0.6,1.0,0.0,-7.0
0,6280,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,-23.0,459.0,-0.42,0.34,-0.6,4.0,1.0,-1.0
0,6281,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,467.0,-0.42,0.34,-0.6,7.0,-1.0,1.0
0,6282,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,467.0,-0.42,0.34,-0.6,5.0,3.0,-9.0
0,6283,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-19.0,463.0,-0.41,0.33,-0.6,6.0,1.0,-13.0
0,6284,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-27.0,471.0,-0.41,0.33,-0.6,5.0,-1.0,-1.0
0,6285,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,467.0,-0.42,0.34,-0.6,-3.0,2.0,-1.0
0,6286,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,467.0,-0.42,0.34,-0.6,10.0,3.0,-6.0
0,6287,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-27.0,467.0,-0.42,0.34,-0.6,2.0,2.0,-3.0
0,6288,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-27.0,459.0,-0.42,0.34,-0.6,4.0,-3.0,1.0
0,6289,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.42,0.34,-0.6,1.0,1.0,2.0
0,6290,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-23.0,467.0,-0.42,0.34,-0.6,4.0,1.0,-3.0
0,6291,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,467.0,-0.42,0.34,-0.6,3.0,-1.0,4.0
0,6292,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-257.0,-15.0,463.0,-0.42,0.34,-0.6,7.0,1.0,3.0
