%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,167,0,,500.0,-327.0,369.13,90.0,0.0,0.0,0.0,0.0,0.0,245.45,5.77,-13.76,428.73,248.2,259.92,14.84,8.06,-19.8
0,168,0,,500.0,-327.0,363.972,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,1.33,-16.52,430.47,252.51,262.93,12.84,9.06,-16.8
0,169,0,,500.0,-327.0,360.982,90.0,-0.0,0.0,0.0,0.0,0.0,259.84,2.22,-15.6,428.73,251.64,255.93,11.84,7.06,-15.8
0,170,0,,500.0,-327.0,358.014,90.0,0.0,0.0,0.0,0.0,0.0,248.33,3.11,-12.85,430.47,255.08,259.93,11.84,7.06,-14.8
0,171,0,,500.0,-327.0,355.936,90.0,-0.0,0.0,0.0,0.0,0.0,259.84,5.77,-16.52,431.33,257.66,258.94,10.84,9.06,-15.8
0,172,0,,500.0,-327.0,354.507,90.0,0.0,-0.0,0.0,0.0,0.0,254.08,3.11,-15.6,430.47,257.67,263.94,11.84,10.06,-13.8
0,173,0,,500.0,-327.0,352.73,90.0,0.0,0.0,0.0,0.0,0.0,256.0,4.88,-16.52,430.47,259.38,259.94,11.84,6.06,-13.8
0,174,0,,500.0,-327.0,351.901,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,429.6,258.52,257.94,10.84,6.06,-14.8
0,175,0,,500.0,-327.0,351.152,90.0,-0.0,-0.0,0.0,0.0,0.0,255.04,3.11,-16.52,433.06,257.66,257.94,11.84,8.06,-15.8
0,176,0,,500.0,-327.0,350.631,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-16.52,430.47,258.53,261.94,11.84,6.06,-15.8
0,177,0,,500.0,-327.0,350.297,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-15.6,433.06,261.96,258.95,11.84,9.06,-16.8
0,178,0,,500.0,-327.0,350.108,90.0,-0.0,-0.0,0.0,0.0,0.0,254.08,4.88,-14.68,429.6,261.1,259.94,9.84,8.06,-16.8
0,179,0,,500.0,-327.0,350.023,90.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-16.52,431.33,258.52,260.94,9.84,6.06,-15.8
0,180,0,,500.0,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,252.16,3.99,-16.52,429.6,261.1,259.94,10.84,6.06,-15.8
0,181,0,,500.0,-326.996,350.0,90.0,0.0,0.0,0.0,0.0,0.0,253.12,2.22,-14.68,432.2,260.24,259.94,11.84,7.06,-15.8
0,182,0,,500.0,-326.977,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,249.29,5.77,-14.68,431.33,257.66,259.94,11.84,7.06,-16.8
0,183,0,,500.0,-326.892,350.0,90.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-20.19,430.47,262.82,260.94,12.84,8.06,-16.8
0,184,0,,500.0,-326.659,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,253.12,1.33,-18.35,430.47,259.38,260.94,9.84,8.06,-15.8
0,185,0,,500.0,-326.369,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,250.25,6.66,-20.19,430.47,258.52,258.94,8.84,8.06,-19.8
0,186,0,,500.0,-325.505,350.0,90.0,0.0,0.0,0.0,0.0,0.0,250.25,3.11,-18.35,433.92,259.38,257.95,8.84,5.06,-16.8
0,187,0,,500.0,-324.95,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,253.12,6.66,-19.27,428.73,259.38,255.94,9.84,8.06,-16.8
0,188,0,,500.0,-323.231,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,252.16,3.99,-17.43,429.6,257.66,257.94,10.84,8.06,-14.8
0,189,0,,500.0,-321.67,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,251.21,5.77,-18.35,429.59,259.38,255.94,10.84,7.06,-14.8
0,190,0,,500.0,-319.366,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,246.41,9.32,-20.19,427.87,260.24,257.94,8.84,7.06,-14.8
0,191,0,,500.0,-316.931,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,248.33,10.2,-20.19,430.46,259.38,254.94,9.84,7.06,-15.8
0,192,0,,500.0,-314.578,350.0,90.0,0.0,0.0,0.0,0.0,0.0,251.21,-6.66,-20.19,428.73,260.24,255.94,9.84,6.06,-14.8
0,193,0,,500.0,-310.838,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,255.04,1.33,-18.35,430.46,261.96,253.94,8.84,11.06,-14.8
0,194,0,,500.0,-307.263,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,-1.33,-19.27,428.72,258.51,251.94,12.84,6.06,-15.8
0,195,0,,500.0,-304.054,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,250.25,2.22,-18.35,431.32,256.79,250.94,7.84,8.06,-15.8
0,196,0,,500.0,-299.965,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,252.16,3.99,-19.27,431.31,258.51,246.94,8.84,7.06,-13.8
0,197,0,,500.0,-294.917,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,253.12,2.22,-19.27,431.32,256.79,250.94,9.84,11.06,-14.8
0,198,0,,500.0,-290.401,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,257.92,5.77,-21.1,432.18,258.51,248.94,13.84,6.06,-14.8
0,199,0,,500.0,-285.753,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,254.08,4.88,-17.43,428.71,256.78,243.93,13.84,9.06,-14.8
0,200,0,,500.0,-281.015,350.0,90.0,0.0,0.0,0.0,0.0,0.0,253.12,-1.33,-21.1,426.11,255.06,244.93,6.84,9.06,-13.8
0,201,0,,500.0,-276.229,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,247.37,-4.88,-11.01,428.7,255.06,240.93,19.84,8.06,-13.8
0,202,0,,500.0,-271.431,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,249.29,9.32,-15.6,430.43,253.34,239.93,0.84,4.06,-14.8
0,203,0,,500.0,-266.634,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,241.62,4.88,-14.68,428.69,254.19,235.93,5.84,6.06,-13.8
0,204,0,,500.0,-260.238,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,256.96,-3.99,-15.6,426.96,250.75,232.92,5.84,7.06,-10.8
0,205,0,,500.0,-255.44,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,246.41,0.44,-11.93,425.23,249.03,232.92,2.84,5.06,-10.8
0,206,0,,500.0,-249.044,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,2.22,-13.76,425.22,249.89,230.92,9.84,8.06,-15.8
0,207,0,,500.0,-243.447,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,247.37,3.11,-15.6,424.35,250.74,225.92,7.84,7.06,-13.8
0,208,0,,500.0,-237.051,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,260.79,4.88,-19.27,423.47,248.15,219.91,9.84,9.06,-15.8
0,209,0,,500.0,-231.454,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,254.08,2.22,-15.6,423.47,247.29,218.91,7.84,8.06,-16.8
0,210,0,,500.0,-226.656,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,-1.33,-18.35,420.88,247.29,219.9,10.84,6.06,-15.8
0,211,0,,500.0,-221.06,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,243.54,2.22,-15.6,420.01,248.15,219.9,12.84,8.06,-16.8
0,212,0,,500.0,-217.062,350.0,90.0,0.0,0.0,0.0,0.0,0.0,255.04,-2.22,-17.43,421.73,246.43,214.91,8.84,11.06,-17.8
0,213,0,,500.0,-212.265,350.0,90.0,0.0,0.0,0.0,0.0,0.0,247.37,3.99,-12.85,419.14,245.57,215.9,12.84,6.06,-13.8
0,214,0,,500.0,-206.668,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,259.84,11.09,-18.35,418.27,245.56,212.9,12.84,9.06,-14.8
0,215,0,,500.0,-200.271,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,259.84,3.11,-19.27,418.27,242.12,210.89,14.84,7.06,-12.8
0,216,0,,500.0,-194.675,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,254.08,3.11,-21.1,415.67,242.12,213.89,9.84,8.06,-10.8
0,217,0,,500.0,-191.476,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,245.45,4.88,-13.76,415.66,237.81,204.88,12.84,10.06,-13.8
0,218,0,,500.0,-184.28,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,249.29,-5.77,-8.26,413.94,235.24,209.87,3.84,5.06,-13.8
0,219,0,,500.0,-178.684,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,244.49,4.88,-14.68,413.06,236.95,205.87,10.84,10.06,-13.8
0,220,0,,500.0,-173.886,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,250.25,3.11,-14.68,407.87,234.37,201.86,6.84,9.06,-15.8
0,221,0,,500.0,-168.289,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,249.29,2.22,-15.6,410.46,231.79,200.86,11.84,10.06,-13.8
0,222,0,,500.0,-162.693,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,243.54,3.99,-14.68,408.72,230.06,195.86,12.84,8.06,-16.8
0,223,0,,500.0,-157.895,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,248.33,-0.44,-14.68,410.45,230.92,195.86,2.84,5.06,-15.8
0,224,0,,500.0,-154.697,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,256.96,2.22,-14.68,406.99,233.5,196.86,10.84,6.06,-15.8
0,225,0,,500.0,-149.1,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,250.25,3.99,-17.43,406.99,229.2,195.85,11.84,8.06,-15.8
0,226,0,,500.0,-143.503,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,-0.44,-14.68,403.52,230.06,192.85,8.84,9.06,-16.8
0,227,0,,500.0,-139.506,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,247.37,4.88,-15.6,400.92,225.75,187.83,10.84,8.06,-16.8
0,228,0,,500.0,-134.708,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,248.33,2.22,-18.35,400.04,226.6,181.83,11.84,6.06,-11.8
0,229,0,,500.0,-129.911,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,242.58,4.88,-10.09,400.04,226.6,182.83,6.84,9.06,-15.8
0,230,0,,500.0,-124.314,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,254.08,3.11,-18.35,396.59,226.61,184.83,9.84,9.06,-12.8
0,231,0,,500.0,-118.717,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,255.04,0.44,-15.6,399.19,227.47,186.83,6.84,9.06,-17.8
0,232,0,,500.0,-113.12,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,256.0,0.44,-16.52,393.98,223.16,180.82,10.84,8.06,-17.8
0,233,0,,500.0,-108.323,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,256.0,4.88,-17.43,391.39,225.74,180.82,11.84,7.06,-16.8
0,234,0,,500.0,-102.726,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,256.0,4.88,-15.6,392.25,222.3,180.81,9.84,6.06,-12.8
0,235,0,,500.0,-97.929,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,243.54,5.77,-14.68,388.8,224.88,183.81,7.84,11.06,-15.8
0,236,0,,500.0,-93.132,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,246.41,6.66,-18.35,388.8,224.02,183.81,11.84,9.06,-12.8
0,237,0,,500.0,-88.334,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,246.41,8.43,-12.85,386.19,219.71,177.8,8.84,9.06,-12.8
0,238,0,,500.0,-84.337,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,248.33,-7.54,-14.68,385.32,215.41,173.79,8.84,7.06,-14.8
0,239,0,,500.0,-80.339,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,254.08,2.22,-13.76,385.31,215.41,172.79,12.84,9.06,-13.8
0,240,0,,500.0,-76.341,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,258.88,3.11,-20.19,382.72,213.69,171.78,8.84,10.06,-13.8
0,241,0,,500.0,-69.145,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,257.92,6.66,-11.93,380.13,216.27,173.78,9.84,9.06,-14.8
0,242,0,,500.0,-64.348,350.0,90.0,0.0,0.0,0.0,0.0,0.0,258.88,3.99,-14.68,379.25,214.54,169.78,12.84,7.06,-17.8
0,243,0,,500.0,-58.751,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,251.21,7.54,-19.27,375.79,210.24,167.76,8.84,6.06,-17.8
0,244,0,,500.0,-53.954,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,246.41,0.44,-10.09,376.65,209.38,165.76,8.84,12.06,-17.8
0,245,0,,500.0,-49.956,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,253.12,-0.44,-15.6,373.17,209.37,156.76,12.84,11.06,-16.8
0,246,0,,500.0,-44.359,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,249.29,3.11,-16.52,370.58,205.93,158.75,9.84,9.06,-16.8
0,247,0,,500.0,-39.562,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,-3.99,-12.85,369.71,211.95,156.75,9.84,8.06,-15.8
0,248,0,,500.0,-34.765,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,256.0,4.88,-17.43,367.12,208.51,158.74,9.84,11.06,-14.8
0,249,0,,500.0,-29.168,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,254.08,3.99,-12.85,363.66,209.37,160.74,10.84,8.06,-16.8
0,250,0,,500.0,-23.571,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,245.45,3.11,-14.68,364.52,205.93,157.73,9.84,10.06,-16.8
0,251,0,,500.0,-17.191,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,249.29,8.43,-16.52,360.2,206.79,159.73,11.84,8.06,-15.8
0,252,0,,500.0,-11.686,350.0,90.0,0.0,0.0,0.0,0.0,0.0,250.25,6.66,-15.6,357.6,209.37,158.72,6.84,8.06,-14.8
0,253,0,,500.0,-6.322,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,249.29,9.32,-13.76,358.47,214.53,160.73,8.84,8.06,-13.8
0,254,0,,500.0,-1.165,350.0,90.0,0.0,0.0,0.0,0.0,0.0,246.41,8.43,-11.93,357.6,209.37,156.72,9.84,11.06,-13.8
0,255,0,,500.0,4.39,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,15.53,-12.85,356.73,207.64,155.72,6.84,6.06,-9.8
0,256,0,,500.0,8.881,350.0,90.0,0.0,0.0,0.0,0.0,0.0,246.41,-1.33,-11.01,354.12,203.34,149.71,8.84,9.06,-13.8
0,257,0,,500.0,12.402,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,252.16,3.99,-10.09,352.39,205.05,147.71,7.84,8.06,-14.8
0,258,0,,500.0,15.578,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,253.12,-1.33,-13.76,351.52,207.63,147.71,9.84,7.06,-15.8
0,259,0,,500.0,18.367,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,251.21,-0.44,-9.18,351.53,204.2,149.71,9.84,6.06,-13.8
0,260,0,,500.0,21.421,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,255.04,-0.44,-6.42,351.53,206.78,150.71,9.84,7.06,-15.8
0,261,0,,500.0,23.496,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,254.08,-2.22,-10.09,349.8,205.92,149.7,9.84,7.06,-14.8
0,262,0,,500.0,24.882,350.0,90.0,0.0,0.0,0.0,0.0,0.0,250.25,7.54,-11.93,348.94,209.36,155.71,8.84,7.06,-15.8
0,263,0,,500.0,26.1,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,253.12,3.99,-10.09,347.21,212.8,154.71,10.84,8.06,-15.8
0,264,0,,500.0,26.741,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,252.16,-3.11,-11.01,349.81,210.22,155.71,10.84,7.06,-14.8
0,265,0,,500.0,27.297,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,250.25,3.11,-13.76,347.21,214.52,154.71,8.84,8.06,-14.8
0,266,0,,500.0,27.703,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,1.33,-13.76,350.67,211.94,155.71,9.84,7.06,-14.8
0,267,0,,500.0,27.93,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,251.21,2.22,-12.85,349.81,211.08,154.71,9.84,8.06,-15.8
0,268,0,,500.0,27.993,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,255.04,1.33,-13.76,347.21,212.8,155.71,9.84,8.06,-15.8
0,269,0,,500.0,28.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,251.21,1.33,-16.52,349.81,209.36,156.71,9.84,6.06,-14.8
0,270,0,,500.0,27.989,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,252.16,2.22,-11.93,348.08,211.94,154.71,9.84,7.06,-15.8
0,271,0,,500.0,27.957,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,2.22,-17.43,347.21,213.66,156.71,10.84,7.06,-15.8
0,272,0,,500.0,27.703,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,1.33,-16.52,349.81,212.8,155.71,6.84,11.06,-11.8
0,273,0,,500.0,27.369,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,7.54,-8.26,349.81,210.22,154.71,10.84,9.06,-12.8
0,274,0,,500.0,26.849,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,244.49,7.54,-13.76,349.8,211.08,152.71,12.84,6.06,-18.8
0,275,0,,500.0,25.95,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,244.49,6.66,-6.42,347.21,211.08,154.71,10.84,6.06,-17.8
0,276,0,,500.0,24.882,350.0,90.0,0.0,0.0,0.0,0.0,0.0,254.08,3.11,-13.76,348.94,211.94,153.71,12.84,6.06,-18.8
0,277,0,,500.0,22.956,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,-0.44,-12.85,348.07,208.5,149.7,10.84,5.06,-17.8
0,278,0,,500.0,20.729,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,256.96,2.22,-10.09,350.67,205.06,152.7,9.84,5.06,-14.8
0,279,0,,500.0,17.483,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,246.41,3.99,-10.09,352.39,205.92,150.71,11.84,6.06,-17.8
0,280,0,,500.0,14.036,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,256.0,3.11,-11.93,351.53,204.19,148.71,10.84,6.06,-16.8
0,281,0,,500.0,11.265,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,248.33,-5.77,-10.09,354.12,204.2,149.71,8.84,8.06,-13.8
0,282,0,,500.0,7.003,350.0,90.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,-16.52,355.86,206.78,150.72,10.84,7.06,-16.8
0,283,0,,500.0,3.04,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,253.12,-2.22,-12.85,356.73,207.64,153.72,11.84,8.06,-16.8
0,284,0,,500.0,-2.614,350.0,90.0,0.0,0.0,0.0,0.0,0.0,245.45,0.44,-13.76,357.6,209.36,155.72,12.84,3.06,-17.8
0,285,0,,500.0,-7.836,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,256.0,11.09,-15.6,357.6,214.52,155.73,10.84,6.06,-18.8
0,286,0,,500.0,-13.247,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,246.41,9.32,-17.43,356.72,209.36,152.72,12.84,7.06,-17.8
0,287,0,,500.0,-17.985,350.0,90.0,0.0,0.0,0.0,0.0,0.0,243.54,9.32,-11.93,360.18,204.2,150.72,11.84,5.06,-14.8
0,288,0,,500.0,-21.972,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,259.84,-3.11,-13.76,361.91,206.78,149.73,8.84,5.06,-13.8
0,289,0,,500.0,-28.368,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,249.29,3.11,-14.68,361.06,206.79,157.73,10.84,11.06,-17.8
0,290,0,,500.0,-33.965,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,249.29,3.99,-18.35,368.84,208.51,155.75,11.84,11.06,-13.8
0,291,0,,500.0,-39.562,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,260.79,5.77,-12.85,367.98,212.81,157.75,8.84,3.06,-19.8
0,292,0,,500.0,-44.359,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,256.96,-1.33,-12.85,370.58,209.37,158.75,12.84,5.06,-18.8
0,293,0,,500.0,-49.956,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,244.49,-1.33,-13.76,374.04,206.79,157.75,11.84,5.06,-18.8
0,294,0,,500.0,-54.753,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,248.33,3.99,-15.6,372.31,208.51,160.75,9.84,6.06,-19.8
0,295,0,,500.0,-59.551,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,240.66,5.77,-11.93,375.78,211.1,164.76,9.84,5.06,-18.8
0,296,0,,500.0,-65.147,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,5.77,-18.35,381.84,213.68,166.78,8.84,6.06,-13.8
0,297,0,,500.0,-71.544,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,250.25,-0.44,-16.52,385.31,217.99,171.79,10.84,7.06,-19.8
0,298,0,,500.0,-77.141,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,255.04,1.33,-16.52,384.45,216.27,174.79,9.84,4.06,-16.8
0,299,0,,500.0,-83.537,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,5.77,-18.35,383.59,217.13,175.79,9.84,9.06,-20.8
0,300,0,,500.0,-87.535,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,249.29,10.2,-17.43,385.32,219.71,177.79,9.84,6.06,-18.8
0,301,0,,500.0,-93.931,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,239.7,-0.44,-14.68,387.93,223.16,180.8,10.84,7.06,-17.8
0,302,0,,500.0,-97.129,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,258.88,-1.33,-17.43,389.66,224.88,180.81,9.84,6.06,-20.8
0,303,0,,500.0,-102.726,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,243.54,3.99,-15.6,392.26,224.02,182.81,9.84,7.06,-19.8
0,304,0,,500.0,-107.524,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,242.58,4.88,-16.52,393.98,225.74,180.82,9.84,6.06,-17.8
0,305,0,,500.0,-113.12,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,259.84,3.99,-13.76,393.12,224.02,179.82,9.84,7.06,-14.8
0,306,0,,500.0,-117.918,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,246.41,3.11,-14.68,394.85,224.02,180.82,9.84,7.06,-16.8
0,307,0,,500.0,-121.915,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,249.29,3.11,-14.68,396.58,224.88,180.82,12.84,8.06,-18.8
0,308,0,,500.0,-126.713,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,247.37,3.99,-15.6,396.58,230.9,183.83,9.84,4.06,-19.8
0,309,0,,500.0,-132.31,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,251.21,6.66,-13.76,400.05,227.46,183.84,13.84,6.06,-16.8
0,310,0,,500.0,-137.107,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,248.33,3.11,-17.43,399.19,230.05,186.84,9.84,7.06,-17.8
0,311,0,,500.0,-142.704,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,254.08,-2.22,-12.85,401.79,224.89,189.83,9.84,7.06,-19.8
0,312,0,,500.0,-146.702,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,245.45,1.33,-17.43,401.79,232.63,191.85,7.84,4.06,-15.8
0,313,0,,500.0,-151.499,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,256.96,1.33,-15.6,405.26,230.06,195.85,11.84,8.06,-20.8
0,314,0,,500.0,-157.096,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,249.29,1.33,-14.68,407.85,230.91,190.86,8.84,5.06,-14.8
0,315,0,,500.0,-160.294,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,256.0,3.11,-17.43,407.85,230.92,192.86,12.84,7.06,-16.8
0,316,0,,500.0,-167.49,350.0,90.0,0.0,0.0,0.0,0.0,0.0,249.29,3.11,-15.6,409.58,229.2,191.86,13.84,7.06,-16.8
0,317,0,,500.0,-173.087,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,243.54,4.88,-12.85,411.32,231.78,198.86,9.84,6.06,-16.8
0,318,0,,500.0,-177.884,350.0,90.0,0.0,0.0,0.0,0.0,0.0,254.08,-3.99,-14.68,413.06,236.95,203.87,2.84,3.06,-16.8
0,319,0,,500.0,-183.481,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,254.08,3.11,-15.6,413.06,236.95,205.87,15.84,6.06,-19.8
0,320,0,,500.0,-188.278,350.0,90.0,0.0,0.0,0.0,0.0,0.0,251.21,8.43,-18.35,414.79,236.09,205.88,11.84,7.06,-18.8
0,321,0,,500.0,-193.875,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,251.21,5.77,-11.01,414.8,236.96,207.88,13.84,6.06,-20.8
0,322,0,,500.0,-200.271,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,254.08,4.88,-17.43,418.26,242.98,207.89,11.84,7.06,-19.8
0,323,0,,500.0,-204.269,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,243.54,2.22,-14.68,420.0,245.56,212.9,7.84,6.06,-17.8
0,324,0,,500.0,-209.866,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,248.33,-1.33,-11.93,418.27,243.84,212.89,8.84,4.06,-19.8
0,325,0,,500.0,-215.463,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,243.54,2.22,-14.68,421.74,244.71,216.9,10.84,6.06,-19.8
0,326,0,,500.0,-220.26,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,250.25,3.99,-18.35,421.74,245.57,217.9,9.84,7.06,-17.8
0,327,0,,500.0,-225.057,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,260.79,-3.99,-18.35,422.61,246.43,219.91,7.84,7.06,-18.8
0,328,0,,500.0,-230.654,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-16.52,422.6,246.43,217.91,9.84,8.06,-19.8
0,329,0,,500.0,-237.051,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,249.29,-1.33,-15.6,425.2,248.15,217.91,7.84,6.06,-15.8
0,330,0,,500.0,-242.648,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.11,-12.85,424.35,246.44,224.91,9.84,8.06,-17.8
0,331,0,,500.0,-249.044,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,243.54,1.33,-13.76,426.95,249.02,228.92,9.84,5.06,-18.8
0,332,0,,500.0,-252.242,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,251.21,5.77,-17.43,426.95,249.02,228.92,9.84,5.06,-18.8
