%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,165,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-19.27,301.62,184.61,312.57,10.84,7.06,-15.8
0,166,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-17.43,301.62,182.03,312.57,9.84,7.06,-16.8
0,167,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,302.49,179.45,313.56,9.84,7.06,-16.8
0,168,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,299.02,181.17,310.56,9.84,7.06,-16.8
0,169,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-17.43,303.35,182.89,311.57,9.84,7.06,-16.8
0,170,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,3.99,-14.68,301.62,180.31,312.56,10.84,7.06,-15.8
0,171,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,300.75,184.61,310.57,10.84,8.06,-15.8
0,172,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-17.43,301.62,182.03,312.57,10.84,8.06,-15.8
0,173,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,3.99,-18.35,302.48,183.75,310.57,9.84,7.06,-16.8
0,174,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,301.62,182.89,312.57,10.84,8.06,-16.8
0,175,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-16.52,301.62,183.75,312.57,10.84,7.06,-15.8
0,176,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.11,-15.6,303.35,180.31,313.57,8.84,7.06,-15.8
0,177,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-16.52,299.89,184.61,310.57,10.84,7.06,-15.8
0,178,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,3.99,-13.76,300.75,180.31,311.56,9.84,7.06,-15.8
0,179,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,303.35,187.19,310.58,9.84,7.06,-15.8
0,180,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-15.6,302.49,184.61,312.57,9.84,7.06,-15.8
0,181,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-15.6,303.34,180.31,308.57,9.84,7.06,-15.8
0,182,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-14.68,302.48,182.03,309.57,8.84,7.06,-15.8
0,183,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,303.35,182.03,310.57,9.84,8.06,-15.8
0,184,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-14.68,301.62,182.89,311.57,9.84,7.06,-16.8
0,185,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-15.6,300.76,181.17,313.56,10.84,7.06,-16.8
0,186,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-17.43,299.89,181.17,313.56,10.84,7.06,-15.8
0,187,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-14.68,302.48,182.03,309.57,10.84,6.06,-15.8
0,188,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-15.6,300.75,179.45,311.56,10.84,7.06,-15.8
0,189,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,301.62,182.03,309.57,10.84,7.06,-15.8
0,190,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-17.43,300.75,182.03,307.56,9.84,8.06,-15.8
0,191,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,3.99,-16.52,302.48,183.75,310.57,9.84,6.06,-15.8
0,192,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,300.75,184.61,310.57,9.84,7.06,-16.8
0,193,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-14.68,301.62,184.61,311.57,9.84,8.06,-15.8
0,194,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,300.75,185.47,311.57,10.84,7.06,-15.8
0,195,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,4.88,-17.43,301.62,182.89,311.57,10.84,7.06,-16.8
0,196,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-16.52,302.48,182.03,311.57,10.84,7.06,-16.8
0,197,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-17.43,300.75,183.75,311.57,10.84,8.06,-16.8
0,198,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-16.52,300.76,184.61,312.57,11.84,7.06,-16.8
0,199,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,249.29,5.77,-14.68,300.75,183.75,310.57,10.84,7.06,-15.8
0,200,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-17.43,301.62,182.89,310.57,10.84,7.06,-16.8
0,201,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-17.43,302.48,183.75,310.57,10.84,6.06,-17.8
0,202,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,304.22,182.89,311.57,8.84,7.06,-16.8
0,203,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,3.11,-18.35,301.62,182.03,311.57,9.84,7.06,-16.8
0,204,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,302.49,182.03,314.57,11.84,7.06,-15.8
0,205,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-16.52,301.62,186.33,311.57,10.84,7.06,-15.8
0,206,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-14.68,302.48,182.03,310.57,9.84,7.06,-15.8
0,207,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-15.6,301.62,183.75,311.57,10.84,7.06,-15.8
0,208,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,303.35,182.03,312.57,10.84,8.06,-17.8
0,209,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,255.04,3.11,-15.6,302.48,182.89,309.57,10.84,6.06,-15.8
0,210,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-17.43,301.62,183.75,312.57,9.84,8.06,-16.8
0,211,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.11,-17.43,299.02,183.75,310.56,9.84,8.06,-15.8
0,212,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-15.6,301.62,184.61,312.57,10.84,7.06,-15.8
0,213,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-16.52,301.62,186.33,311.57,10.84,6.06,-16.8
0,214,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-17.43,304.21,182.89,310.57,10.84,7.06,-15.8
0,215,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-15.6,303.35,184.61,312.57,10.84,7.06,-17.8
0,216,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.11,-18.35,303.34,182.03,307.57,9.84,6.06,-15.8
0,217,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.11,-17.43,301.62,181.17,309.57,10.84,7.06,-15.8
0,218,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-14.68,302.48,182.89,311.57,10.84,8.06,-16.8
0,219,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,299.89,185.47,309.57,9.84,8.06,-15.8
0,220,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,302.48,182.89,310.57,10.84,8.06,-16.8
0,221,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-17.43,304.22,182.03,311.57,10.84,7.06,-16.8
0,222,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-17.43,304.22,184.61,312.58,9.84,7.06,-15.8
0,223,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-19.27,302.48,183.75,308.57,9.84,7.06,-16.8
0,224,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-14.68,303.35,181.17,309.57,9.84,7.06,-15.8
0,225,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-14.68,301.62,183.75,312.57,9.84,7.06,-16.8
0,226,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-14.68,302.49,182.89,312.57,9.84,7.06,-15.8
0,227,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-14.68,299.89,182.89,312.56,10.84,7.06,-15.8
0,228,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-14.68,303.34,183.75,308.57,9.84,7.06,-16.8
0,229,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-15.6,300.76,182.89,312.57,10.84,6.06,-16.8
0,230,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-14.68,301.62,183.75,312.57,10.84,7.06,-15.8
0,231,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-14.68,302.48,181.17,311.57,9.84,7.06,-15.8
0,232,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,302.48,184.61,310.57,10.84,7.06,-16.8
0,233,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,300.75,183.75,310.57,9.84,8.06,-15.8
0,234,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.11,-14.68,299.88,183.75,307.57,10.84,7.06,-15.8
0,235,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-17.43,301.61,183.75,308.57,10.84,7.06,-16.8
0,236,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-16.52,302.48,185.47,311.57,10.84,6.06,-16.8
0,237,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-17.43,301.62,185.47,310.57,9.84,7.06,-15.8
0,238,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-19.27,300.76,182.03,313.56,10.84,7.06,-15.8
0,239,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.11,-18.35,303.35,181.17,309.57,10.84,7.06,-15.8
0,240,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,303.35,182.03,310.57,9.84,7.06,-16.8
0,241,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-15.6,300.75,181.17,309.56,9.84,7.06,-16.8
0,242,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-17.43,301.62,181.17,312.57,10.84,7.06,-16.8
0,243,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-19.27,300.75,181.17,310.56,10.84,8.06,-16.8
0,244,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-13.76,301.62,181.17,310.57,10.84,7.06,-16.8
0,245,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,303.34,184.61,308.57,10.84,7.06,-16.8
0,246,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-13.76,303.35,182.89,312.57,10.84,7.06,-16.8
0,247,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-16.52,301.62,182.89,314.57,9.84,7.06,-15.8
0,248,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,303.35,182.89,312.57,10.84,7.06,-16.8
0,249,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-13.76,302.49,182.03,312.57,9.84,7.06,-16.8
0,250,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-11.93,301.61,182.89,308.57,9.84,8.06,-15.8
0,251,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-16.52,297.29,181.17,312.56,9.84,7.06,-15.8
0,252,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,3.99,-15.6,301.62,182.03,313.57,9.84,7.06,-15.8
0,253,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-14.68,301.61,180.31,307.56,10.84,8.06,-15.8
0,254,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-14.68,303.35,183.75,313.57,9.84,8.06,-16.8
0,255,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,305.08,182.03,311.57,9.84,6.06,-15.8
0,256,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-17.43,299.89,184.61,309.57,10.84,7.06,-16.8
0,257,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,305.08,183.75,312.58,9.84,8.06,-15.8
0,258,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-17.43,300.76,182.03,313.56,9.84,8.06,-15.8
