%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,158,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.19,-0.25,-5.0,-12.0,2.0
0,159,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,262.0,-0.17,-0.2,-0.24,0.0,-10.0,0.0
0,160,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.17,-0.2,-0.24,-3.0,-7.0,-3.0
0,161,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,262.0,-0.18,-0.19,-0.25,-3.0,-7.0,0.0
0,162,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-4.0,254.0,-0.18,-0.19,-0.25,-1.0,-6.0,3.0
0,163,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.19,-0.25,0.0,-10.0,4.0
0,164,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.19,-0.25,4.0,-7.0,-4.0
0,165,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.19,-0.25,1.0,-9.0,0.0
0,166,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.19,-0.25,3.0,-8.0,4.0
0,167,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.25,-4.0,-10.0,4.0
0,168,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,4.0,254.0,-0.18,-0.19,-0.24,3.0,-8.0,0.0
0,169,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.19,-0.24,-6.0,-7.0,4.0
0,170,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.19,-0.24,-3.0,-9.0,-2.0
0,171,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.19,-0.25,2.0,-10.0,0.0
0,172,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.25,2.0,-6.0,-6.0
0,173,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,0.0,250.0,-0.17,-0.19,-0.25,2.0,-7.0,-2.0
0,174,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,0.0,246.0,-0.17,-0.19,-0.25,-1.0,-10.0,1.0
0,175,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.17,-0.19,-0.25,4.0,-6.0,-1.0
0,176,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.25,-1.0,-11.0,3.0
0,177,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.19,-0.25,1.0,-9.0,1.0
0,178,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.19,-0.25,0.0,-12.0,0.0
0,179,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.19,-0.25,1.0,-10.0,0.0
0,180,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-4.0,258.0,-0.18,-0.19,-0.25,2.0,-5.0,1.0
0,181,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.19,-0.25,-2.0,-10.0,-5.0
0,182,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,4.0,262.0,-0.18,-0.19,-0.25,3.0,-7.0,3.0
0,183,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,4.0,254.0,-0.18,-0.2,-0.24,0.0,-9.0,-1.0
0,184,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-4.0,254.0,-0.18,-0.2,-0.24,-3.0,-10.0,-3.0
0,185,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.2,-0.25,-2.0,-9.0,5.0
0,186,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.2,-0.25,-5.0,-5.0,3.0
0,187,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,0.0,254.0,-0.18,-0.2,-0.25,-1.0,-6.0,3.0
0,188,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.19,-0.25,2.0,-8.0,-1.0
0,189,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,0.0,258.0,-0.18,-0.19,-0.25,-3.0,-8.0,1.0
0,190,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.25,-2.0,-11.0,-1.0
0,191,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,250.0,-0.18,-0.19,-0.25,-10.0,-6.0,3.0
0,192,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.19,-0.24,-3.0,-9.0,-6.0
0,193,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.19,-0.24,-4.0,-6.0,-1.0
0,194,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.19,-0.24,0.0,-6.0,-4.0
0,195,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.25,2.0,-8.0,0.0
0,196,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.19,-0.25,-2.0,-11.0,2.0
0,197,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,12.0,258.0,-0.18,-0.19,-0.24,-4.0,-8.0,0.0
0,198,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,0.0,254.0,-0.18,-0.19,-0.24,-3.0,-10.0,0.0
0,199,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,4.0,258.0,-0.18,-0.19,-0.24,-5.0,-10.0,5.0
0,200,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,4.0,254.0,-0.18,-0.19,-0.25,4.0,-6.0,-7.0
0,201,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,0.0,258.0,-0.18,-0.19,-0.25,2.0,-8.0,-5.0
0,202,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,4.0,258.0,-0.18,-0.19,-0.24,3.0,-9.0,-9.0
0,203,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.19,-0.24,0.0,-8.0,4.0
0,204,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.19,-0.24,-2.0,-10.0,2.0
0,205,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.24,-2.0,-10.0,10.0
0,206,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,9.0,0.0,254.0,-0.18,-0.19,-0.24,4.0,-8.0,-2.0
0,207,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,4.0,258.0,-0.18,-0.2,-0.24,0.0,-8.0,2.0
0,208,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.2,-0.24,0.0,-10.0,-2.0
0,209,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-4.0,250.0,-0.18,-0.2,-0.25,-2.0,-10.0,3.0
0,210,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,262.0,-0.18,-0.2,-0.25,2.0,-6.0,-4.0
0,211,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.2,-0.25,-1.0,-9.0,-1.0
0,212,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,250.0,-0.18,-0.19,-0.25,-15.0,-2.0,9.0
0,213,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,0.0,258.0,-0.18,-0.19,-0.25,1.0,-6.0,-8.0
0,214,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.2,-0.24,2.0,-7.0,-2.0
0,215,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,0.0,258.0,-0.18,-0.2,-0.24,1.0,-10.0,3.0
0,216,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.2,-0.24,-1.0,-7.0,0.0
0,217,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.2,-0.24,5.0,-6.0,-2.0
0,218,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.2,-0.24,-2.0,-4.0,4.0
0,219,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-4.0,254.0,-0.18,-0.2,-0.24,3.0,-6.0,2.0
0,220,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,0.0,254.0,-0.18,-0.2,-0.24,4.0,-8.0,3.0
0,221,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.2,-0.24,4.0,-3.0,5.0
0,222,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.2,-0.24,4.0,-8.0,2.0
0,223,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,0.0,250.0,-0.18,-0.2,-0.24,-4.0,-5.0,7.0
0,224,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.17,-0.19,-0.24,-4.0,-8.0,6.0
0,225,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.17,-0.19,-0.24,0.0,-10.0,-2.0
0,226,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.19,-0.25,1.0,-9.0,-2.0
0,227,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.19,-0.25,1.0,-6.0,-1.0
0,228,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.25,3.0,-5.0,-5.0
0,229,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.25,-1.0,-5.0,-7.0
0,230,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.19,-0.25,1.0,-6.0,0.0
0,231,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.2,-0.25,2.0,-6.0,1.0
0,232,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.2,-0.25,2.0,-5.0,-4.0
0,233,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.19,-0.24,-3.0,-7.0,-3.0
0,234,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,250.0,-0.18,-0.19,-0.24,-3.0,-7.0,5.0
0,235,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,8.0,258.0,-0.18,-0.19,-0.24,-1.0,-6.0,1.0
0,236,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.19,-0.24,3.0,-7.0,-2.0
0,237,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.19,-0.24,0.0,-8.0,-5.0
0,238,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.17,-0.2,-0.24,4.0,-10.0,0.0
0,239,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.17,-0.2,-0.24,2.0,-12.0,-3.0
0,240,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-4.0,254.0,-0.18,-0.2,-0.24,-3.0,-9.0,3.0
0,241,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.2,-0.24,-3.0,-5.0,-6.0
0,242,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.2,-0.24,4.0,-7.0,-1.0
0,243,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.19,-0.25,4.0,-7.0,6.0
0,244,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.19,-0.25,-5.0,-9.0,5.0
0,245,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,250.0,-0.18,-0.19,-0.24,0.0,-10.0,2.0
0,246,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.19,-0.24,-3.0,-7.0,6.0
0,247,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.24,-3.0,-6.0,1.0
0,248,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.2,-0.24,4.0,-9.0,-5.0
0,249,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,4.0,254.0,-0.18,-0.2,-0.24,0.0,-6.0,1.0
0,250,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,0.0,254.0,-0.18,-0.19,-0.25,2.0,-9.0,-5.0
0,251,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,0.0,258.0,-0.18,-0.19,-0.25,0.0,-12.0,-7.0
0,252,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,250.0,-0.18,-0.19,-0.24,-4.0,-7.0,1.0
0,253,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.19,-0.24,-1.0,-11.0,1.0
0,254,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.19,-0.24,-2.0,-8.0,-3.0
0,255,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,9.0,-4.0,262.0,-0.18,-0.19,-0.24,0.0,-9.0,-1.0
0,256,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.24,0.0,-5.0,-2.0
0,257,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.2,-0.24,-7.0,-7.0,-1.0
0,258,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.2,-0.24,2.0,-11.0,-1.0
0,259,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,0.0,254.0,-0.18,-0.2,-0.24,-5.0,-8.0,4.0
0,260,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,4.0,258.0,-0.18,-0.19,-0.25,-4.0,-6.0,4.0
0,261,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,262.0,-0.18,-0.19,-0.25,-1.0,-4.0,4.0
0,262,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,250.0,-0.17,-0.2,-0.24,4.0,-10.0,-5.0
0,263,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.17,-0.2,-0.24,5.0,-9.0,-1.0
0,264,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-4.0,254.0,-0.18,-0.19,-0.25,-2.0,-8.0,-1.0
0,265,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,0.0,262.0,-0.18,-0.19,-0.25,4.0,-9.0,-3.0
0,266,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,-4.0,258.0,-0.18,-0.19,-0.25,-1.0,-9.0,7.0
0,267,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,0.0,254.0,-0.18,-0.2,-0.25,-3.0,-7.0,5.0
0,268,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.2,-0.25,1.0,-8.0,-5.0
0,269,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.2,-0.24,0.0,-7.0,1.0
0,270,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.2,-0.24,-2.0,-10.0,-5.0
0,271,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.2,-0.24,-2.0,-6.0,-4.0
0,272,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.2,-0.24,-2.0,-9.0,1.0
0,273,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,4.0,258.0,-0.18,-0.2,-0.24,0.0,-7.0,4.0
0,274,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.2,-0.24,-2.0,-10.0,-3.0
0,275,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,0.0,254.0,-0.18,-0.2,-0.24,-3.0,-8.0,3.0
0,276,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.19,-0.24,5.0,-7.0,-6.0
0,277,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.19,-0.24,0.0,-6.0,-1.0
0,278,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.19,-0.24,-3.0,248.0,3.0
0,279,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.19,-0.25,-5.0,-6.0,-2.0
0,280,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.25,5.0,-9.0,0.0
0,281,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.19,-0.24,0.0,-5.0,-3.0
0,282,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.19,-0.24,0.0,-6.0,-1.0
0,283,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,262.0,-0.18,-0.19,-0.24,1.0,-8.0,-4.0
0,284,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-4.0,258.0,-0.18,-0.2,-0.24,-6.0,-3.0,6.0
0,285,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.2,-0.24,-5.0,-8.0,7.0
0,286,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-4.0,254.0,-0.18,-0.2,-0.24,0.0,-8.0,2.0
0,287,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.2,-0.24,0.0,-262.0,3.0
0,288,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.2,-0.24,-9.0,-6.0,5.0
0,289,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,0.0,254.0,-0.18,-0.2,-0.24,-9.0,-5.0,6.0
0,290,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-4.0,254.0,-0.18,-0.2,-0.24,1.0,-6.0,1.0
0,291,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,4.0,254.0,-0.18,-0.2,-0.25,-1.0,-11.0,-5.0
0,292,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.2,-0.25,0.0,-9.0,5.0
0,293,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.2,-0.24,2.0,-8.0,2.0
0,294,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.2,-0.24,-2.0,-7.0,2.0
0,295,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.2,-0.24,0.0,-9.0,0.0
0,296,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.25,0.0,-6.0,-3.0
0,297,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,-4.0,250.0,-0.18,-0.19,-0.25,-3.0,-7.0,3.0
