%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,162,0,,817.253,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,17.0,44.0,275.0,0.34,-0.19,-0.47,-6.0,-3.0,5.0
0,163,0,,819.583,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.0,0.0,259.0,0.34,-0.18,-0.47,-4.0,-2.0,-4.0
0,164,0,,819.999,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.0,8.0,259.0,0.34,-0.18,-0.47,7.0,-2.0,-2.0
0,165,0,,819.898,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.0,-4.0,247.0,0.34,-0.18,-0.47,0.0,-1.0,-8.0
0,166,0,,818.593,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,25.0,48.0,255.0,0.34,-0.18,-0.48,9.0,-4.0,-19.0
0,167,0,,816.001,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.0,20.0,259.0,0.34,-0.18,-0.48,7.0,-3.0,0.0
0,168,0,,811.333,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-15.0,100.0,247.0,0.34,-0.19,-0.47,-1.0,8.0,10.0
0,169,0,,798.615,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.0,4.0,291.0,0.34,-0.19,-0.47,-13.0,3.0,20.0
0,170,0,,787.333,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-63.0,164.0,183.0,0.34,-0.18,-0.47,-3.0,0.0,12.0
0,171,0,,767.237,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.0,60.0,243.0,0.34,-0.18,-0.47,-9.0,-2.0,15.0
0,172,0,,746.417,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,117.0,100.0,287.0,0.34,-0.18,-0.47,10.0,7.0,-14.0
0,173,0,,719.311,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-103.0,-112.0,247.0,0.35,-0.2,-0.46,2.0,-5.0,-13.0
0,174,0,,694.872,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,85.0,32.0,243.0,0.35,-0.2,-0.46,-10.0,-3.0,9.0
0,175,0,,670.256,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.0,80.0,203.0,0.37,-0.22,-0.45,3.0,-6.0,6.0
0,176,0,,645.641,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-123.0,16.0,175.0,0.37,-0.22,-0.45,6.0,-5.0,-8.0
0,177,0,,616.93,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-23.0,-48.0,287.0,0.37,-0.22,-0.45,11.0,-4.0,-6.0
0,178,0,,592.724,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.0,4.0,223.0,0.4,-0.25,-0.43,-3.0,4.0,-4.0
0,179,0,,566.337,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,65.0,-28.0,271.0,0.4,-0.25,-0.43,-11.0,-2.0,7.0
0,180,0,,549.589,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,81.0,64.0,267.0,0.42,-0.26,-0.42,-13.0,-2.0,9.0
0,181,0,,530.205,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-51.0,-36.0,239.0,0.42,-0.26,-0.42,-6.0,0.0,-2.0
0,182,0,,517.59,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,1.0,-24.0,267.0,0.45,-0.29,-0.4,4.0,-1.0,-7.0
0,183,0,,508.667,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,1.0,-72.0,263.0,0.45,-0.29,-0.4,-4.0,-7.0,-3.0
0,184,0,,502.234,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,17.0,-8.0,243.0,0.45,-0.29,-0.4,1.0,0.0,2.0
0,185,0,,500.593,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,5.0,0.0,247.0,0.48,-0.3,-0.39,-7.0,2.0,3.0
0,186,0,,500.022,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.0,0.0,259.0,0.48,-0.3,-0.39,-2.0,-1.0,1.0
0,187,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.0,-4.0,259.0,0.48,-0.3,-0.4,-7.0,1.0,3.0
0,188,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.0,-4.0,255.0,0.48,-0.3,-0.4,1.0,-3.0,-5.0
0,189,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,1.0,-4.0,259.0,0.48,-0.3,-0.4,0.0,2.0,-3.0
0,190,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,1.0,0.0,259.0,0.48,-0.3,-0.4,3.0,-2.0,-1.0
0,191,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.0,0.0,259.0,0.48,-0.3,-0.4,-2.0,-3.0,-1.0
0,192,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,1.0,-4.0,255.0,0.48,-0.3,-0.4,8.0,-5.0,5.0
0,193,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,1.0,0.0,255.0,0.48,-0.3,-0.4,-3.0,-1.0,8.0
0,194,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,5.0,0.0,259.0,0.48,-0.3,-0.4,-1.0,3.0,0.0
0,195,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.0,0.0,255.0,0.48,-0.3,-0.4,-1.0,0.0,-2.0
0,196,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,1.0,0.0,251.0,0.48,-0.3,-0.4,-6.0,2.0,4.0
0,197,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,1.0,4.0,255.0,0.48,-0.3,-0.4,-3.0,0.0,0.0
0,198,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.0,0.0,251.0,0.48,-0.3,-0.4,2.0,1.0,0.0
0,199,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,1.0,0.0,255.0,0.48,-0.3,-0.4,0.0,-1.0,1.0
0,200,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,1.0,0.0,255.0,0.48,-0.3,-0.4,-4.0,-2.0,0.0
0,201,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,1.0,0.0,251.0,0.48,-0.3,-0.4,2.0,-4.0,1.0
0,202,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.0,0.0,259.0,0.48,-0.3,-0.4,-1.0,1.0,-13.0
0,203,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.0,0.0,259.0,0.48,-0.3,-0.4,3.0,0.0,-4.0
0,204,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.0,0.0,255.0,0.48,-0.3,-0.39,-1.0,-3.0,-1.0
0,205,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,1.0,0.0,255.0,0.48,-0.3,-0.39,-3.0,-1.0,-1.0
0,206,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,1.0,0.0,259.0,0.48,-0.3,-0.39,3.0,-3.0,-4.0
