%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,159,0,,894.291,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,49.0,-70.0,277.0,-0.18,0.04,-0.75,-1.0,-7.0,-1.0
0,160,0,,888.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-23.0,50.0,193.0,-0.18,0.04,-0.75,-1.0,-3.0,-4.0
0,161,0,,875.262,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0,38.0,281.0,-0.19,0.03,-0.75,1.0,-3.0,-18.0
0,162,0,,864.777,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,126.0,181.0,-0.19,0.03,-0.75,-5.0,-19.0,-9.0
0,163,0,,846.835,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,33.0,66.0,265.0,-0.21,0.02,-0.74,-1.0,6.0,-7.0
0,164,0,,828.444,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,-110.0,313.0,-0.21,0.02,-0.74,-9.0,-2.0,-5.0
0,165,0,,811.267,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-67.0,122.0,189.0,-0.21,0.02,-0.74,-3.0,0.0,-14.0
0,166,0,,781.476,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,17.0,82.0,205.0,-0.24,0.01,-0.72,-7.0,14.0,3.0
0,167,0,,762.136,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,-114.0,309.0,-0.24,0.01,-0.72,-9.0,1.0,4.0
0,168,0,,731.068,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,141.0,-34.0,293.0,-0.27,-0.01,-0.71,-1.0,2.0,-4.0
0,169,0,,715.534,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-7.0,14.0,273.0,-0.27,-0.01,-0.71,1.0,1.0,1.0
0,170,0,,692.233,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-27.0,-38.0,301.0,-0.27,-0.01,-0.71,-9.0,-9.0,1.0
0,171,0,,661.165,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-19.0,-6.0,257.0,-0.3,-0.03,-0.69,-4.0,4.0,3.0
0,172,0,,641.748,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-55.0,46.0,301.0,-0.3,-0.03,-0.69,-17.0,-16.0,1.0
0,173,0,,614.696,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-39.0,-10.0,185.0,-0.31,-0.04,-0.69,-9.0,-17.0,1.0
0,174,0,,592.328,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-27.0,38.0,309.0,-0.31,-0.04,-0.69,-12.0,-2.0,10.0
0,175,0,,571.556,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-27.0,30.0,205.0,-0.31,-0.04,-0.69,-2.0,-4.0,-2.0
0,176,0,,553.165,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,29.0,-106.0,325.0,-0.34,-0.07,-0.72,1.0,-2.0,-6.0
0,177,0,,535.223,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-39.0,-178.0,321.0,-0.34,-0.07,-0.72,-1.0,-5.0,-4.0
0,178,0,,524.738,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-15.0,-46.0,265.0,-0.35,-0.09,-0.74,-2.0,-1.0,2.0
0,179,0,,512.0,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-55.0,2.0,253.0,-0.35,-0.09,-0.74,-9.0,0.0,13.0
0,180,0,,506.563,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-51.0,-26.0,261.0,-0.36,-0.1,-0.75,-4.0,1.0,5.0
0,181,0,,501.692,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-11.0,30.0,241.0,-0.36,-0.1,-0.75,-6.0,4.0,5.0
0,182,0,,500.449,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-19.0,-10.0,257.0,-0.36,-0.1,-0.75,3.0,0.0,7.0
0,183,0,,500.017,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.0,-2.0,253.0,-0.36,-0.1,-0.77,0.0,2.0,-1.0
0,184,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,2.0,253.0,-0.36,-0.1,-0.77,-3.0,3.0,2.0
0,185,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,2.0,253.0,-0.36,-0.1,-0.77,0.0,1.0,5.0
0,186,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,-2.0,261.0,-0.36,-0.1,-0.77,-11.0,3.0,-2.0
0,187,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,249.0,-0.36,-0.1,-0.77,-10.0,-1.0,8.0
0,188,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,-2.0,257.0,-0.35,-0.1,-0.77,-5.0,2.0,-7.0
0,189,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,-2.0,257.0,-0.35,-0.1,-0.77,2.0,0.0,-1.0
0,190,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,6.0,253.0,-0.35,-0.1,-0.77,3.0,-1.0,-4.0
0,191,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-6.0,265.0,-0.35,-0.1,-0.77,0.0,-3.0,-2.0
0,192,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,2.0,253.0,-0.35,-0.1,-0.77,1.0,-1.0,-7.0
0,193,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,-2.0,261.0,-0.35,-0.1,-0.77,3.0,4.0,-6.0
0,194,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-6.0,253.0,-0.35,-0.1,-0.77,1.0,-3.0,-3.0
0,195,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,253.0,-0.35,-0.1,-0.77,-3.0,-1.0,-5.0
0,196,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,2.0,257.0,-0.35,-0.1,-0.77,7.0,1.0,-7.0
0,197,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,6.0,257.0,-0.36,-0.1,-0.77,-4.0,2.0,3.0
0,198,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,-2.0,249.0,-0.36,-0.1,-0.77,-2.0,0.0,-2.0
0,199,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,-6.0,253.0,-0.36,-0.1,-0.77,-4.0,0.0,9.0
0,200,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-6.0,253.0,-0.36,-0.1,-0.76,1.0,1.0,-1.0
0,201,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,257.0,-0.36,-0.1,-0.76,5.0,3.0,-1.0
