%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,4636,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,339.0,329.0,483.0,0.35,0.33,-0.2,3410.0,-4876.0,16.0
0,5134,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.79,7.0,-2.0,-10.0
0,4637,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-165.0,-135.0,175.0,0.29,0.4,-0.19,5096.0,-5311.0,1996.0
0,5135,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,427.0,0.01,-0.12,-0.79,5.0,-3.0,-4.0
0,4638,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,-275.0,251.0,0.29,0.4,-0.19,3265.0,-3757.0,1190.0
0,5136,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.79,7.0,1.0,-10.0
0,4639,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.0,13.0,331.0,0.18,0.18,-0.72,-1436.0,430.0,165.0
0,5137,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,427.0,0.01,-0.12,-0.79,2.0,2.0,1.0
0,4640,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-53.0,-7.0,271.0,0.18,0.18,-0.72,-2019.0,1422.0,878.0
0,5138,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,431.0,0.01,-0.12,-0.79,7.0,-1.0,-6.0
0,4641,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-153.0,-67.0,255.0,0.18,0.18,-0.72,-329.0,79.0,180.0
0,5139,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,431.0,0.01,-0.12,-0.79,1.0,1.0,2.0
0,4642,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,-11.0,235.0,0.23,0.25,-0.65,-302.0,-355.0,-80.0
0,5140,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,423.0,0.01,-0.12,-0.79,7.0,3.0,-9.0
0,4643,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-19.0,263.0,0.23,0.25,-0.65,-309.0,127.0,0.0
0,5141,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,427.0,0.01,-0.12,-0.79,0.0,-2.0,0.0
0,4644,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,239.0,0.22,0.27,-0.65,-377.0,77.0,190.0
0,5142,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-255.0,427.0,0.0,-0.12,-0.79,12.0,2.0,-13.0
0,4645,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.0,-15.0,231.0,0.22,0.27,-0.65,2.0,121.0,141.0
0,5143,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,427.0,0.0,-0.12,-0.79,1.0,6.0,-1.0
0,4646,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-11.0,251.0,0.22,0.27,-0.65,46.0,289.0,-1.0
0,5144,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,431.0,0.01,-0.12,-0.78,1.0,-2.0,5.0
0,4647,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-11.0,255.0,0.24,0.26,-0.63,-2.0,211.0,79.0
0,5145,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-239.0,431.0,0.01,-0.12,-0.78,7.0,4.0,-18.0
0,4648,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-11.0,267.0,0.24,0.26,-0.63,88.0,178.0,-4.0
0,5146,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,443.0,0.01,-0.12,-0.79,-2.0,-2.0,9.0
0,4649,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,271.0,0.24,0.26,-0.63,-59.0,97.0,50.0
0,5147,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,423.0,0.01,-0.12,-0.79,8.0,1.0,-17.0
0,4650,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,263.0,0.24,0.26,-0.63,34.0,-39.0,0.0
0,5148,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.79,4.0,-1.0,7.0
0,4651,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-15.0,247.0,0.25,0.26,-0.62,-22.0,-57.0,61.0
0,5149,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,423.0,0.01,-0.12,-0.78,0.0,2.0,-11.0
0,4652,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-11.0,255.0,0.25,0.26,-0.62,11.0,-44.0,4.0
0,5150,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,427.0,0.01,-0.12,-0.78,6.0,0.0,1.0
0,4653,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-11.0,247.0,0.25,0.26,-0.62,-129.0,5.0,62.0
0,5151,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,431.0,0.01,-0.12,-0.79,9.0,-2.0,-5.0
0,4654,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-11.0,255.0,0.25,0.26,-0.63,-21.0,-4.0,33.0
0,5152,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.01,-0.12,-0.79,3.0,1.0,-4.0
0,4655,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-11.0,259.0,0.25,0.26,-0.63,-87.0,47.0,37.0
0,5153,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,427.0,0.01,-0.12,-0.79,0.0,0.0,5.0
0,4656,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.25,0.26,-0.62,-99.0,8.0,33.0
0,5154,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-243.0,427.0,0.0,-0.12,-0.79,8.0,3.0,-10.0
0,4657,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-15.0,259.0,0.25,0.26,-0.62,-27.0,-5.0,-25.0
0,5155,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.0,-0.12,-0.79,3.0,2.0,-6.0
0,4658,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,263.0,0.25,0.26,-0.62,-85.0,3.0,22.0
0,5156,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.78,0.0,-1.0,-1.0
0,4659,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.26,0.26,-0.62,-49.0,-10.0,8.0
0,5157,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-239.0,427.0,0.01,-0.12,-0.78,2.0,2.0,-1.0
0,4660,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,263.0,0.26,0.26,-0.62,-60.0,-18.0,33.0
0,5158,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.0,-0.12,-0.79,10.0,-2.0,-9.0
0,4661,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.26,0.26,-0.62,-55.0,-43.0,31.0
0,5159,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.0,-0.12,-0.79,3.0,1.0,2.0
0,4662,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.26,0.26,-0.62,-1.0,-24.0,25.0
0,5160,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-247.0,423.0,0.0,-0.12,-0.79,6.0,-2.0,-5.0
0,4663,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.25,0.26,-0.62,-60.0,2.0,18.0
0,5161,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,423.0,0.01,-0.12,-0.78,2.0,3.0,2.0
0,4664,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.25,0.26,-0.62,-14.0,7.0,9.0
0,5162,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-251.0,431.0,0.01,-0.12,-0.78,5.0,3.0,2.0
0,4665,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.25,0.26,-0.62,8.0,-2.0,-6.0
0,5163,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-251.0,427.0,0.01,-0.12,-0.79,4.0,-2.0,-4.0
0,4666,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,259.0,0.25,0.27,-0.62,-16.0,4.0,13.0
0,5164,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,431.0,0.01,-0.12,-0.79,2.0,-1.0,1.0
0,4667,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.25,0.27,-0.62,7.0,-6.0,-17.0
0,5165,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.79,3.0,-1.0,-1.0
0,4668,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.25,0.26,-0.61,-31.0,-2.0,18.0
0,5166,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,423.0,0.01,-0.12,-0.79,2.0,0.0,7.0
0,4669,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,255.0,0.25,0.26,-0.61,16.0,-15.0,-8.0
0,5167,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-243.0,423.0,0.01,-0.12,-0.79,4.0,2.0,-1.0
0,4670,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,251.0,0.25,0.26,-0.61,-10.0,-7.0,-12.0
0,5168,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-243.0,427.0,0.01,-0.12,-0.79,3.0,0.0,-13.0
0,4671,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,259.0,0.25,0.27,-0.61,-19.0,17.0,12.0
0,5169,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.79,-1.0,-2.0,-6.0
0,4672,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.25,0.27,-0.61,14.0,1.0,-22.0
0,5170,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.0,-0.12,-0.79,9.0,-3.0,-3.0
0,4673,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,251.0,0.26,0.26,-0.61,-69.0,13.0,22.0
0,5171,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-251.0,427.0,0.0,-0.12,-0.79,-1.0,3.0,-2.0
0,4674,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.26,-0.61,-29.0,10.0,19.0
0,5172,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,431.0,0.0,-0.12,-0.79,7.0,0.0,-1.0
0,4675,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,259.0,0.26,0.27,-0.61,-7.0,-7.0,5.0
0,5173,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,423.0,0.01,-0.12,-0.78,7.0,-1.0,-5.0
0,4676,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.26,0.27,-0.61,-39.0,9.0,27.0
0,5174,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,435.0,0.01,-0.12,-0.78,7.0,2.0,-8.0
0,4677,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.26,0.27,-0.61,0.0,-20.0,25.0
0,5175,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-247.0,427.0,0.0,-0.12,-0.79,6.0,-1.0,-1.0
0,4678,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.26,0.27,-0.61,-8.0,-12.0,29.0
0,5176,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.0,-0.12,-0.79,8.0,4.0,-3.0
0,4679,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.26,0.27,-0.61,-29.0,19.0,27.0
0,5177,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,427.0,0.0,-0.12,-0.79,5.0,2.0,-4.0
0,4680,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.25,0.26,-0.61,-14.0,21.0,9.0
0,5178,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,423.0,0.01,-0.12,-0.78,8.0,3.0,-6.0
0,4681,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,259.0,0.25,0.26,-0.61,1.0,14.0,9.0
0,5179,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,423.0,0.01,-0.12,-0.78,6.0,0.0,-11.0
0,4682,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.25,0.26,-0.61,-14.0,10.0,-3.0
0,5180,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.79,3.0,1.0,5.0
0,4683,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.25,0.27,-0.61,6.0,-4.0,-8.0
0,5181,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-251.0,419.0,0.01,-0.12,-0.79,4.0,-1.0,-2.0
0,4684,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,251.0,0.25,0.27,-0.61,11.0,3.0,-6.0
0,5182,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,435.0,0.0,-0.12,-0.79,8.0,-1.0,0.0
0,5183,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-251.0,431.0,0.0,-0.12,-0.79,0.0,0.0,1.0
0,5184,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,423.0,0.0,-0.12,-0.79,7.0,-1.0,-5.0
0,5185,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-247.0,427.0,0.0,-0.12,-0.78,9.0,1.0,-1.0
0,5186,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,427.0,0.0,-0.12,-0.78,-3.0,2.0,3.0
0,5187,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,431.0,0.0,-0.12,-0.79,2.0,2.0,-2.0
0,5188,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.0,-0.12,-0.79,0.0,-3.0,-6.0
0,5189,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.0,-247.0,427.0,0.0,-0.12,-0.79,10.0,0.0,-1.0
0,5190,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.79,3.0,5.0,-3.0
0,5191,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-251.0,431.0,0.01,-0.12,-0.79,5.0,-1.0,2.0
0,5192,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,427.0,0.01,-0.12,-0.79,0.0,0.0,-2.0
0,5193,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,423.0,0.01,-0.12,-0.79,7.0,3.0,-8.0
0,5194,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,427.0,0.01,-0.12,-0.79,3.0,-1.0,-1.0
0,5195,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,427.0,0.01,-0.12,-0.79,8.0,1.0,-8.0
0,5196,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,427.0,0.01,-0.12,-0.79,5.0,1.0,-2.0
0,5197,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-251.0,427.0,0.0,-0.12,-0.79,1.0,1.0,2.0
0,5198,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,423.0,0.0,-0.12,-0.79,3.0,1.0,-9.0
0,5199,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-247.0,427.0,0.0,-0.12,-0.79,6.0,0.0,-6.0
0,5200,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,427.0,0.0,-0.12,-0.79,3.0,0.0,-3.0
0,5201,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,431.0,0.0,-0.12,-0.79,0.0,-3.0,0.0
0,5202,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-247.0,423.0,0.01,-0.12,-0.78,3.0,2.0,-9.0
0,5203,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.01,-0.12,-0.78,3.0,-1.0,1.0
0,5204,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-247.0,419.0,0.01,-0.12,-0.78,0.0,2.0,-1.0
0,5205,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-239.0,427.0,0.01,-0.12,-0.78,9.0,-4.0,-4.0
0,5206,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,431.0,0.01,-0.12,-0.78,9.0,-2.0,-6.0
0,5207,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,431.0,0.01,-0.13,-0.78,4.0,-1.0,0.0
0,5208,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,427.0,0.01,-0.13,-0.78,8.0,-4.0,-11.0
0,5209,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.0,-0.12,-0.79,4.0,1.0,-13.0
0,5210,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.0,-0.12,-0.79,3.0,1.0,-3.0
0,5211,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,427.0,0.01,-0.12,-0.79,9.0,0.0,-5.0
0,5212,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.79,5.0,1.0,-3.0
0,5213,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,431.0,0.01,-0.12,-0.79,2.0,-2.0,2.0
0,5214,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,427.0,0.01,-0.12,-0.79,8.0,-2.0,-11.0
0,5215,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.79,9.0,0.0,-4.0
0,5216,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,435.0,0.01,-0.12,-0.79,5.0,-1.0,-1.0
0,5217,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,423.0,0.01,-0.12,-0.79,9.0,-2.0,-13.0
0,5218,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,427.0,0.01,-0.12,-0.79,9.0,2.0,-5.0
0,5219,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,427.0,0.01,-0.12,-0.79,7.0,-1.0,-6.0
0,5220,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.01,-0.12,-0.79,3.0,-1.0,-13.0
0,5221,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.0,-0.12,-0.79,4.0,0.0,2.0
0,5222,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.0,-0.12,-0.79,7.0,3.0,-1.0
0,5223,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.01,-0.12,-0.79,6.0,0.0,-5.0
0,5224,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,431.0,0.01,-0.12,-0.79,4.0,1.0,0.0
0,5225,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.79,5.0,2.0,2.0
0,5226,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.78,4.0,-2.0,6.0
0,5227,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,427.0,0.01,-0.12,-0.78,1.0,1.0,1.0
0,5228,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,431.0,0.0,-0.12,-0.78,0.0,3.0,-4.0
0,5229,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,427.0,0.0,-0.12,-0.78,7.0,0.0,-11.0
0,5230,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.0,-0.12,-0.78,9.0,1.0,-10.0
0,5231,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,431.0,0.0,-0.12,-0.79,1.0,1.0,0.0
0,5232,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.0,-0.12,-0.79,3.0,4.0,-1.0
0,5233,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,431.0,0.01,-0.12,-0.79,7.0,0.0,-11.0
0,5234,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,431.0,0.01,-0.12,-0.79,7.0,-3.0,-7.0
0,5235,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.01,-0.12,-0.79,8.0,0.0,-4.0
0,5236,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-247.0,431.0,0.01,-0.12,-0.79,-3.0,0.0,4.0
0,5237,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,431.0,0.01,-0.12,-0.79,4.0,4.0,2.0
0,5238,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.01,-0.13,-0.79,5.0,3.0,-4.0
0,5239,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,431.0,0.01,-0.13,-0.79,4.0,-1.0,-1.0
0,5240,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,431.0,0.01,-0.12,-0.79,5.0,0.0,1.0
0,5241,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.79,0.0,-2.0,0.0
0,5242,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-251.0,427.0,0.01,-0.12,-0.79,2.0,-1.0,1.0
0,5243,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.79,0.0,-2.0,-2.0
0,5244,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.01,-0.12,-0.79,3.0,5.0,-2.0
0,5245,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,431.0,0.01,-0.12,-0.79,0.0,-1.0,1.0
0,5246,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,431.0,0.01,-0.12,-0.79,6.0,5.0,-8.0
0,5247,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,431.0,0.01,-0.12,-0.79,7.0,1.0,-4.0
