%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,160,0,,775.0,-371.449,288.128,78.07,-0.0,0.0,0.0,0.0,0.0,40.0,-192.0,474.0,-0.22,-0.26,-0.48,-894.0,-19.0,-6.0
0,161,0,,775.0,-368.993,298.65,75.661,-0.0,0.0,0.0,0.0,0.0,32.0,-240.0,446.0,-0.23,-0.25,-0.53,-1101.0,-20.0,-9.0
0,162,0,,775.0,-362.82,319.187,70.878,-0.0,0.0,0.0,0.0,0.0,12.0,-176.0,426.0,-0.23,-0.25,-0.53,-1242.0,-30.0,-2.0
0,163,0,,775.0,-355.184,338.621,66.222,-0.0,-0.0,0.0,0.0,0.0,-72.0,-240.0,414.0,-0.25,-0.22,-0.57,-1412.0,-28.0,-12.0
0,164,0,,775.0,-344.992,359.209,61.099,-0.0,0.0,0.0,0.0,0.0,-152.0,-204.0,370.0,-0.25,-0.22,-0.57,-1536.0,-36.0,-6.0
0,165,0,,775.0,-327.135,387.131,53.704,-0.0,0.0,0.0,0.0,0.0,-240.0,-100.0,298.0,-0.25,-0.22,-0.57,-1680.0,-45.0,-14.0
0,166,0,,775.0,-313.644,403.97,48.893,-0.0,0.0,0.0,0.0,0.0,76.0,-196.0,334.0,-0.29,-0.17,-0.62,-1734.0,-42.0,-3.0
0,167,0,,775.0,-295.442,422.8,43.051,-0.0,-0.0,0.0,0.0,0.0,152.0,-296.0,438.0,-0.29,-0.17,-0.62,-1755.0,-41.0,-17.0
0,168,0,,775.0,-275.562,439.572,37.25,-0.0,-0.0,0.0,0.0,0.0,-188.0,0.0,234.0,-0.34,-0.12,-0.61,-1750.0,-49.0,-15.0
0,169,0,,775.0,-254.711,453.865,31.612,-0.0,0.0,0.0,0.0,0.0,88.0,-148.0,302.0,-0.34,-0.12,-0.61,-1684.0,-36.0,-19.0
0,170,0,,775.0,-226.99,468.671,24.601,-0.0,0.0,0.0,0.0,0.0,0.0,-104.0,270.0,-0.34,-0.12,-0.61,-1596.0,-41.0,-12.0
0,171,0,,775.0,-213.723,474.301,21.388,-0.0,0.0,0.0,0.0,0.0,-28.0,-52.0,246.0,-0.37,-0.09,-0.56,-1418.0,-23.0,-22.0
0,172,0,,775.0,-186.423,483.268,14.978,-0.0,0.0,0.0,0.0,0.0,-24.0,-128.0,254.0,-0.37,-0.09,-0.56,-1283.0,-24.0,-5.0
0,173,0,,775.0,-175.672,485.898,12.511,-0.0,0.0,0.0,0.0,0.0,20.0,-128.0,298.0,-0.38,-0.09,-0.52,-1114.0,-25.0,1.0
0,174,0,,775.0,-161.289,488.662,9.245,-0.0,0.0,0.0,0.0,0.0,20.0,-92.0,294.0,-0.38,-0.09,-0.52,-977.0,-28.0,-1.0
0,175,0,,775.0,-145.464,490.735,5.686,-0.0,0.0,0.0,0.0,0.0,8.0,-32.0,246.0,-0.36,-0.06,-0.48,-775.0,-11.0,-13.0
0,176,0,,775.0,-137.573,491.398,3.921,0.0,0.0,0.0,0.0,0.0,-44.0,4.0,238.0,-0.36,-0.06,-0.48,-640.0,-6.0,-12.0
0,177,0,,775.0,-128.251,491.867,1.84,-0.0,0.0,0.0,0.0,0.0,4.0,16.0,238.0,-0.36,-0.06,-0.48,-465.0,-11.0,-3.0
0,178,0,,775.0,-124.492,491.961,1.001,-0.0,0.0,0.0,0.0,0.0,20.0,-28.0,262.0,-0.34,-0.06,-0.45,-329.0,-2.0,-4.0
0,179,0,,775.0,-122.085,491.992,0.464,-0.0,0.0,0.0,0.0,0.0,0.0,-8.0,250.0,-0.34,-0.06,-0.45,-166.0,5.0,-3.0
0,180,0,,775.0,-120.219,492.0,0.048,-0.0,0.0,0.0,0.0,0.0,8.0,28.0,258.0,-0.33,-0.05,-0.45,-79.0,4.0,-9.0
0,181,0,,775.0,-120.027,492.0,0.006,-0.0,0.0,0.0,0.0,0.0,-8.0,4.0,258.0,-0.33,-0.05,-0.45,-9.0,7.0,-8.0
0,182,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.0,-0.33,-0.05,-0.45,-4.0,6.0,-4.0
0,183,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-4.0,250.0,-0.33,-0.04,-0.44,1.0,8.0,0.0
0,184,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,4.0,250.0,-0.33,-0.04,-0.44,6.0,8.0,-4.0
0,185,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.0,-0.33,-0.04,-0.45,1.0,4.0,-4.0
0,186,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,4.0,254.0,-0.33,-0.04,-0.45,2.0,7.0,-7.0
0,187,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.0,-0.33,-0.05,-0.45,2.0,7.0,-3.0
0,188,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.0,-0.33,-0.05,-0.45,-3.0,8.0,-2.0
0,189,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.0,-0.33,-0.05,-0.45,-5.0,7.0,3.0
0,190,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.0,-0.33,-0.05,-0.45,-6.0,9.0,9.0
0,191,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,4.0,254.0,-0.33,-0.05,-0.45,-2.0,7.0,0.0
0,192,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,4.0,4.0,254.0,-0.34,-0.05,-0.45,2.0,7.0,2.0
0,193,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.0,0.0,250.0,-0.34,-0.05,-0.45,-10.0,10.0,7.0
0,194,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,4.0,0.0,254.0,-0.34,-0.05,-0.45,0.0,10.0,8.0
0,195,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.0,0.0,250.0,-0.33,-0.04,-0.45,5.0,4.0,-4.0
0,196,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-4.0,246.0,-0.33,-0.04,-0.45,-4.0,7.0,5.0
0,197,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.0,4.0,254.0,-0.33,-0.04,-0.45,-4.0,8.0,0.0
0,198,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.0,-0.33,-0.04,-0.45,-2.0,8.0,6.0
0,199,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,4.0,250.0,-0.33,-0.04,-0.45,-2.0,5.0,-9.0
0,200,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.0,4.0,254.0,-0.33,-0.04,-0.45,-5.0,9.0,-1.0
0,201,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.0,-8.0,254.0,-0.33,-0.04,-0.45,1.0,7.0,2.0
0,202,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.0,4.0,254.0,-0.33,-0.04,-0.44,4.0,7.0,-6.0
0,203,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.0,-12.0,262.0,-0.33,-0.04,-0.44,-3.0,13.0,5.0
0,204,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.0,-12.0,258.0,-0.33,-0.04,-0.45,0.0,3.0,-4.0
0,205,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.0,12.0,246.0,-0.33,-0.04,-0.45,-4.0,5.0,-1.0
0,206,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.0,16.0,250.0,-0.33,-0.04,-0.45,1.0,6.0,-14.0
0,207,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-4.0,250.0,-0.33,-0.04,-0.45,0.0,7.0,-1.0
0,208,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,4.0,-20.0,258.0,-0.33,-0.04,-0.45,1.0,6.0,-5.0
0,209,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.0,8.0,246.0,-0.33,-0.04,-0.45,7.0,7.0,-3.0
0,210,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.0,20.0,242.0,-0.33,-0.04,-0.45,1.0,4.0,-1.0
