%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,161,0,,500.0,-1056.376,350.0,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-6.0,263.0,0.31,-0.16,-0.52,1.0,1.0,0.0
0,162,0,,500.0,-1055.876,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-6.0,251.0,0.31,-0.16,-0.52,-4.0,2.0,1.0
0,163,0,,499.999,-1054.677,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,10.0,259.0,0.31,-0.16,-0.52,-2.0,-1.0,-3.0
0,164,0,,500.0,-1053.677,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-26.0,-2.0,247.0,0.31,-0.16,-0.52,3.0,-3.0,0.0
0,165,0,,500.0,-1051.678,350.0,90.0,90.0,0.0,0.0,0.0,0.0,26.0,-6.0,259.0,0.31,-0.16,-0.52,-1.0,-2.0,-1.0
0,166,0,,500.0,-1050.179,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-2.0,267.0,0.31,-0.16,-0.52,-5.0,1.0,2.0
0,167,0,,500.0,-1048.127,350.0,90.0,90.0,0.0,0.0,0.0,0.0,34.0,-6.0,267.0,0.31,-0.16,-0.52,-3.0,-1.0,-5.0
0,168,0,,500.0,-1045.382,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,6.0,255.0,0.31,-0.16,-0.52,-2.0,2.0,5.0
0,169,0,,500.0,-1043.191,350.0,90.0,90.0,0.0,0.0,0.0,0.0,30.0,30.0,255.0,0.31,-0.16,-0.52,5.0,1.0,0.0
0,170,0,,500.0,-1039.286,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,10.0,263.0,0.31,-0.16,-0.52,3.0,1.0,1.0
0,171,0,,500.0,-1036.594,349.999,90.0,90.0,0.0,0.0,0.0,0.0,14.0,2.0,267.0,0.31,-0.16,-0.52,0.0,3.0,-1.0
0,172,0,,500.0,-1032.505,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-14.0,251.0,0.31,-0.16,-0.52,1.0,0.0,3.0
0,173,0,,500.0,-1028.699,350.0,90.0,90.0,0.0,0.0,0.0,0.0,22.0,10.0,255.0,0.31,-0.16,-0.52,-1.0,-6.0,-4.0
0,174,0,,500.0,-1024.616,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-42.0,271.0,0.31,-0.16,-0.52,3.0,-4.0,-6.0
0,175,0,,500.0,-1019.521,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,46.0,263.0,0.31,-0.16,-0.52,0.0,-2.0,-6.0
0,176,0,,500.0,-1015.71,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-42.0,-54.0,251.0,0.31,-0.16,-0.51,5.0,-3.0,-11.0
0,177,0,,500.0,-1010.215,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-30.0,-34.0,251.0,0.31,-0.16,-0.51,-11.0,5.0,8.0
0,178,0,,500.0,-1004.629,350.0,90.0,90.0,0.0,0.0,0.0,0.0,46.0,58.0,259.0,0.31,-0.16,-0.51,0.0,0.0,3.0
0,179,0,,500.0,-999.831,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,18.0,251.0,0.31,-0.16,-0.51,-3.0,-4.0,-8.0
0,180,0,,500.0,-994.234,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,-58.0,275.0,0.31,-0.16,-0.51,2.0,-2.0,6.0
0,181,0,,500.0,-990.237,350.0,90.0,90.0,0.0,0.0,0.0,0.0,70.0,94.0,251.0,0.32,-0.17,-0.51,-6.0,0.0,-7.0
0,182,0,,500.0,-986.239,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-46.0,-70.0,271.0,0.32,-0.17,-0.51,1.0,-4.0,-8.0
0,183,0,,500.0,-979.842,350.0,90.0,90.0,0.0,0.0,0.0,0.0,34.0,46.0,263.0,0.31,-0.17,-0.51,8.0,-5.0,-3.0
0,184,0,,500.0,-975.844,350.0,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-18.0,267.0,0.31,-0.17,-0.51,6.0,-7.0,-3.0
0,185,0,,500.0,-970.248,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,-106.0,275.0,0.32,-0.17,-0.51,0.0,0.0,3.0
0,186,0,,500.0,-965.45,350.0,90.0,90.0,0.0,0.0,0.0,0.0,46.0,90.0,243.0,0.32,-0.17,-0.51,-8.0,-1.0,4.0
0,187,0,,500.0,-959.853,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,-58.0,263.0,0.32,-0.17,-0.51,-1.0,1.0,-3.0
0,188,0,,500.0,-954.256,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,-114.0,271.0,0.32,-0.17,-0.51,2.0,0.0,-10.0
0,189,0,,500.0,-951.058,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-22.0,-10.0,263.0,0.32,-0.17,-0.51,3.0,-6.0,-4.0
0,190,0,,500.0,-945.461,350.0,90.0,90.0,0.0,0.0,0.0,0.0,18.0,54.0,255.0,0.31,-0.17,-0.52,1.0,1.0,-1.0
0,191,0,,500.0,-939.864,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-22.0,22.0,251.0,0.31,-0.17,-0.52,1.0,-2.0,-8.0
0,192,0,,500.0,-935.067,350.0,90.0,90.0,0.0,0.0,0.0,0.0,30.0,114.0,223.0,0.31,-0.17,-0.52,-4.0,-1.0,0.0
0,193,0,,500.0,-929.47,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,-26.0,263.0,0.32,-0.17,-0.51,-6.0,1.0,-1.0
0,194,0,,500.0,-925.472,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,-46.0,271.0,0.32,-0.17,-0.51,5.0,0.0,-3.0
0,195,0,,500.0,-920.675,350.0,90.0,90.0,0.0,0.0,0.0,0.0,46.0,50.0,247.0,0.32,-0.18,-0.51,0.0,0.0,-6.0
0,196,0,,500.0,-915.078,350.0,90.0,90.0,0.0,0.0,0.0,0.0,18.0,34.0,255.0,0.32,-0.18,-0.51,-2.0,1.0,3.0
0,197,0,,500.0,-911.08,350.0,90.0,90.0,0.0,0.0,0.0,0.0,42.0,26.0,251.0,0.32,-0.18,-0.52,1.0,0.0,4.0
0,198,0,,500.0,-904.684,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-30.0,-110.0,279.0,0.32,-0.18,-0.52,-1.0,3.0,3.0
0,199,0,,500.0,-899.886,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-2.0,255.0,0.32,-0.18,-0.52,-3.0,1.0,4.0
0,200,0,,500.0,-895.089,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,18.0,275.0,0.32,-0.18,-0.52,5.0,-4.0,0.0
0,201,0,,500.0,-890.291,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-42.0,2.0,239.0,0.32,-0.18,-0.52,6.0,0.0,-8.0
0,202,0,,500.0,-886.294,350.0,90.0,90.0,0.0,0.0,0.0,0.0,22.0,22.0,263.0,0.32,-0.18,-0.52,-5.0,4.0,-3.0
0,203,0,,500.0,-880.697,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-54.0,271.0,0.32,-0.18,-0.52,3.0,-6.0,-3.0
0,204,0,,500.0,-875.1,350.0,90.0,90.0,0.0,0.0,0.0,0.0,34.0,-54.0,267.0,0.32,-0.18,-0.52,-1.0,-3.0,-2.0
0,205,0,,500.0,-870.302,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,54.0,247.0,0.32,-0.19,-0.52,-2.0,1.0,-4.0
0,206,0,,500.0,-864.705,350.0,90.0,90.0,0.0,0.0,0.0,0.0,26.0,-26.0,259.0,0.32,-0.19,-0.52,3.0,-1.0,-1.0
0,207,0,,500.0,-859.908,350.0,90.0,90.0,0.0,0.0,0.0,0.0,34.0,-6.0,255.0,0.33,-0.19,-0.51,4.0,-7.0,2.0
0,208,0,,500.0,-855.111,350.0,90.0,90.0,0.0,0.0,0.0,0.0,30.0,-14.0,259.0,0.33,-0.19,-0.51,3.0,2.0,-9.0
0,209,0,,500.0,-849.514,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,14.0,255.0,0.33,-0.19,-0.52,-1.0,-2.0,4.0
0,210,0,,500.0,-844.716,350.0,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-18.0,259.0,0.33,-0.19,-0.52,7.0,-3.0,-9.0
0,211,0,,500.0,-839.919,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-34.0,-2.0,255.0,0.33,-0.19,-0.52,1.0,-3.0,-5.0
0,212,0,,500.0,-835.122,350.0,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-34.0,263.0,0.34,-0.19,-0.52,-2.0,-1.0,2.0
0,213,0,,500.0,-830.324,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-18.0,255.0,0.34,-0.19,-0.52,-1.0,-1.0,3.0
0,214,0,,500.0,-823.928,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,-38.0,255.0,0.34,-0.2,-0.52,0.0,0.0,0.0
0,215,0,,500.0,-819.93,350.0,90.0,90.0,0.0,0.0,0.0,0.0,54.0,22.0,263.0,0.34,-0.2,-0.52,0.0,2.0,-6.0
0,216,0,,500.0,-815.133,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-10.0,255.0,0.34,-0.2,-0.52,5.0,-4.0,0.0
0,217,0,,500.0,-810.335,350.0,90.0,90.0,0.0,0.0,0.0,0.0,42.0,-10.0,263.0,0.34,-0.2,-0.52,-7.0,8.0,-1.0
0,218,0,,500.0,-804.738,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-38.0,-22.0,255.0,0.34,-0.2,-0.52,-5.0,-1.0,6.0
0,219,0,,500.0,-799.141,350.0,90.0,90.0,0.0,0.0,0.0,0.0,26.0,18.0,251.0,0.34,-0.2,-0.51,-3.0,-1.0,3.0
0,220,0,,500.0,-795.143,350.0,90.0,90.0,0.0,0.0,0.0,0.0,14.0,18.0,255.0,0.34,-0.2,-0.51,0.0,-2.0,-2.0
0,221,0,,500.0,-789.547,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-38.0,267.0,0.34,-0.21,-0.51,-1.0,-2.0,1.0
0,222,0,,500.0,-785.549,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,10.0,255.0,0.34,-0.21,-0.51,0.0,-2.0,-1.0
0,223,0,,500.0,-779.952,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,18.0,243.0,0.34,-0.21,-0.51,-2.0,2.0,7.0
0,224,0,,500.0,-774.355,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-2.0,247.0,0.35,-0.21,-0.52,0.0,-3.0,2.0
0,225,0,,500.0,-770.357,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,54.0,247.0,0.35,-0.21,-0.52,1.0,3.0,-4.0
0,226,0,,500.0,-763.961,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,10.0,255.0,0.35,-0.21,-0.52,-5.0,0.0,5.0
0,227,0,,500.0,-760.762,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,-2.0,243.0,0.35,-0.21,-0.52,5.0,-2.0,-7.0
0,228,0,,500.0,-755.165,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,-2.0,243.0,0.35,-0.21,-0.52,4.0,-4.0,-5.0
0,229,0,,500.0,-749.569,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-22.0,6.0,247.0,0.35,-0.21,-0.51,5.0,-1.0,-3.0
0,230,0,,500.0,-744.771,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-22.0,-2.0,243.0,0.35,-0.21,-0.51,-1.0,5.0,-7.0
0,231,0,,500.0,-739.974,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,18.0,263.0,0.35,-0.22,-0.51,-1.0,4.0,-4.0
0,232,0,,500.0,-735.176,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-6.0,263.0,0.35,-0.22,-0.51,-5.0,0.0,0.0
0,233,0,,500.0,-730.379,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-38.0,-10.0,251.0,0.36,-0.23,-0.51,-6.0,4.0,5.0
0,234,0,,500.0,-723.983,350.0,90.0,90.0,0.0,0.0,0.0,0.0,22.0,-6.0,259.0,0.36,-0.23,-0.51,-5.0,-3.0,2.0
0,235,0,,500.0,-719.985,350.0,90.0,90.0,0.0,0.0,0.0,0.0,42.0,26.0,267.0,0.36,-0.23,-0.51,0.0,-1.0,-3.0
0,236,0,,500.0,-715.187,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-42.0,-2.0,247.0,0.36,-0.22,-0.51,-8.0,3.0,4.0
0,237,0,,500.0,-709.59,350.0,90.0,90.0,0.0,0.0,0.0,0.0,30.0,-22.0,263.0,0.36,-0.22,-0.51,7.0,-3.0,0.0
0,238,0,,500.0,-704.793,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-38.0,-14.0,263.0,0.37,-0.23,-0.51,2.0,1.0,-3.0
0,239,0,,500.0,-699.196,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-26.0,271.0,0.37,-0.23,-0.51,4.0,3.0,-4.0
0,240,0,,500.0,-694.399,350.0,90.0,90.0,0.0,0.0,0.0,0.0,38.0,-46.0,279.0,0.37,-0.23,-0.51,-5.0,4.0,-2.0
0,241,0,,500.0,-689.601,350.0,90.0,90.0,0.0,0.0,0.0,0.0,42.0,54.0,251.0,0.37,-0.23,-0.51,-3.0,-6.0,-2.0
0,242,0,,500.0,-684.804,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-18.0,263.0,0.37,-0.23,-0.51,-6.0,-1.0,2.0
0,243,0,,500.0,-680.007,350.0,90.0,90.0,0.0,0.0,0.0,0.0,18.0,-6.0,263.0,0.37,-0.23,-0.5,-12.0,3.0,1.0
0,244,0,,500.0,-674.41,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,6.0,243.0,0.37,-0.23,-0.5,5.0,-3.0,-5.0
0,245,0,,500.0,-671.211,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-22.0,-30.0,259.0,0.38,-0.24,-0.51,1.0,0.0,1.0
0,246,0,,500.0,-665.615,350.0,90.0,90.0,0.0,0.0,0.0,0.0,38.0,-50.0,291.0,0.38,-0.24,-0.51,16.0,-10.0,-1.0
0,247,0,,500.0,-659.218,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,-42.0,263.0,0.38,-0.24,-0.51,7.0,-5.0,-2.0
0,248,0,,500.0,-655.22,350.0,90.0,90.0,0.0,0.0,0.0,0.0,62.0,-14.0,275.0,0.38,-0.24,-0.5,6.0,-6.0,-10.0
0,249,0,,500.0,-650.423,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,82.0,227.0,0.38,-0.24,-0.5,1.0,1.0,-1.0
0,250,0,,500.0,-644.826,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,10.0,247.0,0.39,-0.24,-0.5,-7.0,1.0,1.0
0,251,0,,500.0,-640.828,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-46.0,267.0,0.39,-0.24,-0.5,1.0,1.0,2.0
0,252,0,,500.0,-634.432,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-26.0,18.0,235.0,0.39,-0.24,-0.5,1.0,-2.0,4.0
0,253,0,,500.0,-629.634,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,22.0,251.0,0.39,-0.25,-0.5,-1.0,-2.0,-2.0
0,254,0,,500.0,-624.837,350.0,90.0,90.0,0.0,0.0,0.0,0.0,46.0,-34.0,271.0,0.39,-0.25,-0.5,0.0,-4.0,-3.0
0,255,0,,500.0,-620.039,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,42.0,251.0,0.39,-0.25,-0.5,3.0,-3.0,-5.0
0,256,0,,500.0,-615.242,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-34.0,6.0,247.0,0.39,-0.25,-0.5,-1.0,0.0,-9.0
0,257,0,,500.0,-609.645,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,14.0,247.0,0.4,-0.25,-0.49,-4.0,1.0,6.0
0,258,0,,500.0,-604.848,350.0,90.0,90.0,0.0,0.0,0.0,0.0,22.0,38.0,259.0,0.4,-0.25,-0.49,-4.0,1.0,1.0
0,259,0,,500.0,-600.05,350.0,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-14.0,267.0,0.4,-0.25,-0.49,2.0,2.0,-8.0
0,260,0,,500.0,-594.453,350.0,90.0,90.0,0.0,0.0,0.0,0.0,18.0,-30.0,267.0,0.4,-0.26,-0.49,8.0,-3.0,-1.0
0,261,0,,500.0,-589.656,350.0,90.0,90.0,0.0,0.0,0.0,0.0,46.0,34.0,251.0,0.4,-0.26,-0.49,0.0,-1.0,-6.0
0,262,0,,500.0,-584.059,350.0,90.0,90.0,0.0,0.0,0.0,0.0,22.0,-2.0,271.0,0.41,-0.26,-0.49,2.0,4.0,-4.0
0,263,0,,500.0,-580.861,350.0,90.0,90.0,0.0,0.0,0.0,0.0,26.0,6.0,247.0,0.41,-0.26,-0.49,4.0,-3.0,-4.0
0,264,0,,500.0,-575.264,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-18.0,259.0,0.41,-0.26,-0.49,6.0,-1.0,0.0
0,265,0,,500.0,-569.667,350.0,90.0,90.0,0.0,0.0,0.0,0.0,18.0,26.0,247.0,0.41,-0.26,-0.48,-2.0,-3.0,-1.0
0,266,0,,500.0,-564.87,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,38.0,239.0,0.41,-0.26,-0.48,-3.0,-1.0,-7.0
0,267,0,,500.0,-559.273,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-2.0,271.0,0.41,-0.26,-0.48,-3.0,-4.0,-5.0
0,268,0,,500.0,-554.475,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,58.0,231.0,0.41,-0.26,-0.48,-3.0,-3.0,-2.0
0,269,0,,500.0,-550.478,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-22.0,263.0,0.42,-0.27,-0.48,-1.0,2.0,6.0
0,270,0,,500.0,-543.281,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-22.0,-30.0,263.0,0.42,-0.27,-0.48,-2.0,2.0,-3.0
0,271,0,,500.0,-540.883,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,30.0,247.0,0.42,-0.27,-0.48,1.0,0.0,0.0
0,272,0,,500.0,-535.286,350.0,90.0,90.0,0.0,0.0,0.0,0.0,18.0,18.0,251.0,0.42,-0.27,-0.48,0.0,-2.0,-5.0
0,273,0,,500.0,-530.489,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,26.0,247.0,0.42,-0.27,-0.48,4.0,-2.0,-1.0
0,274,0,,500.0,-524.892,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-10.0,255.0,0.43,-0.27,-0.47,-4.0,-3.0,4.0
0,275,0,,500.0,-519.295,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-26.0,271.0,0.43,-0.27,-0.47,-1.0,1.0,-4.0
0,276,0,,500.0,-514.497,350.0,90.0,90.0,0.0,0.0,0.0,0.0,18.0,-6.0,259.0,0.43,-0.27,-0.47,1.0,0.0,-5.0
0,277,0,,500.0,-509.7,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,2.0,259.0,0.43,-0.27,-0.47,0.0,4.0,-5.0
0,278,0,,500.0,-504.903,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-6.0,255.0,0.43,-0.27,-0.47,1.0,1.0,0.0
0,279,0,,500.0,-500.905,350.0,90.0,90.0,0.0,0.0,0.0,0.0,26.0,58.0,239.0,0.44,-0.28,-0.46,0.0,-4.0,-8.0
0,280,0,,500.0,-494.508,350.0,90.0,90.0,0.0,0.0,0.0,0.0,18.0,10.0,267.0,0.44,-0.28,-0.46,0.0,-2.0,-3.0
0,281,0,,500.0,-489.711,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,34.0,243.0,0.44,-0.28,-0.46,0.0,0.0,-6.0
0,282,0,,500.0,-484.913,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-2.0,259.0,0.44,-0.28,-0.46,3.0,0.0,-8.0
0,283,0,,500.0,-479.317,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-18.0,267.0,0.44,-0.28,-0.46,-1.0,2.0,2.0
0,284,0,,500.0,-474.519,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,-2.0,251.0,0.44,-0.28,-0.45,1.0,1.0,-3.0
0,285,0,,500.0,-468.922,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,58.0,235.0,0.44,-0.28,-0.45,-9.0,1.0,1.0
0,286,0,,500.0,-464.125,350.0,90.0,90.0,0.0,0.0,0.0,0.0,18.0,-6.0,263.0,0.45,-0.28,-0.45,3.0,-4.0,-1.0
0,287,0,,500.0,-460.127,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-22.0,267.0,0.45,-0.28,-0.45,6.0,3.0,-4.0
0,288,0,,500.0,-454.53,350.0,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-6.0,267.0,0.45,-0.28,-0.45,-1.0,2.0,4.0
0,289,0,,500.0,-450.532,350.0,90.0,90.0,0.0,0.0,0.0,0.0,30.0,34.0,251.0,0.45,-0.29,-0.45,4.0,-1.0,-7.0
0,290,0,,500.0,-444.136,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,2.0,247.0,0.45,-0.29,-0.45,4.0,1.0,0.0
0,291,0,,500.0,-440.138,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,-10.0,259.0,0.46,-0.29,-0.44,-5.0,1.0,2.0
0,292,0,,500.0,-435.341,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,-22.0,255.0,0.46,-0.29,-0.44,5.0,-2.0,-4.0
0,293,0,,500.0,-429.744,350.0,90.0,90.0,0.0,0.0,0.0,0.0,22.0,-10.0,267.0,0.46,-0.29,-0.44,-1.0,0.0,-5.0
0,294,0,,500.0,-424.946,350.0,90.0,90.0,0.0,0.0,0.0,0.0,30.0,18.0,255.0,0.46,-0.29,-0.44,3.0,-4.0,-1.0
0,295,0,,500.0,-420.149,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,30.0,247.0,0.46,-0.29,-0.44,1.0,-2.0,-3.0
0,296,0,,500.0,-414.552,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-50.0,291.0,0.46,-0.29,-0.43,-2.0,-3.0,4.0
0,297,0,,500.0,-409.755,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-14.0,267.0,0.46,-0.29,-0.43,4.0,-5.0,0.0
0,298,0,,500.0,-404.957,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,-30.0,263.0,0.46,-0.29,-0.43,2.0,-5.0,0.0
0,299,0,,500.0,-400.16,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-10.0,263.0,0.46,-0.29,-0.43,8.0,-2.0,-3.0
0,300,0,,500.0,-395.363,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,6.0,255.0,0.46,-0.29,-0.43,-3.0,-2.0,-4.0
0,301,0,,500.0,-389.766,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-46.0,-46.0,267.0,0.47,-0.29,-0.43,3.0,2.0,-8.0
0,302,0,,500.0,-384.968,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-18.0,271.0,0.47,-0.29,-0.43,2.0,-2.0,-8.0
0,303,0,,500.0,-379.371,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,6.0,243.0,0.47,-0.29,-0.41,0.0,2.0,-7.0
0,304,0,,500.0,-374.58,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-18.0,259.0,0.47,-0.29,-0.41,-2.0,-2.0,-7.0
0,305,0,,500.0,-369.845,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-34.0,263.0,0.47,-0.3,-0.41,4.0,-4.0,-8.0
0,306,0,,500.0,-365.231,350.0,90.0,90.0,0.0,0.0,0.0,0.0,30.0,54.0,243.0,0.47,-0.3,-0.41,1.0,0.0,-5.0
0,307,0,,500.0,-360.805,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-26.0,-14.0,251.0,0.47,-0.3,-0.41,3.0,-1.0,-2.0
0,308,0,,500.0,-355.962,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,2.0,247.0,0.47,-0.29,-0.41,0.0,-2.0,1.0
0,309,0,,500.0,-352.733,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,30.0,243.0,0.47,-0.29,-0.41,-9.0,2.0,3.0
0,310,0,,500.0,-348.536,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,38.0,251.0,0.47,-0.3,-0.4,-14.0,0.0,8.0
0,311,0,,500.0,-345.237,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-2.0,255.0,0.47,-0.3,-0.4,-6.0,0.0,1.0
0,312,0,,500.0,-342.216,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,30.0,251.0,0.47,-0.3,-0.4,7.0,-11.0,-3.0
0,313,0,,500.0,-339.471,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-14.0,251.0,0.48,-0.29,-0.4,-3.0,-2.0,-7.0
0,314,0,,500.0,-336.619,350.0,90.0,90.0,0.0,0.0,0.0,0.0,22.0,42.0,251.0,0.48,-0.29,-0.4,4.0,1.0,-3.0
0,315,0,,500.0,-334.474,350.0,90.0,90.0,0.0,0.0,0.0,0.0,30.0,-22.0,259.0,0.48,-0.3,-0.4,1.0,1.0,-3.0
0,316,0,,500.0,-332.321,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-2.0,247.0,0.48,-0.3,-0.4,2.0,-5.0,5.0
0,317,0,,500.0,-331.014,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-34.0,255.0,0.48,-0.3,-0.4,4.0,-1.0,-2.0
0,318,0,,500.0,-329.7,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-30.0,259.0,0.48,-0.3,-0.4,4.0,3.0,-2.0
0,319,0,,500.0,-328.377,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,-6.0,251.0,0.48,-0.3,-0.4,3.0,0.0,-5.0
0,320,0,,500.0,-327.801,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-6.0,255.0,0.48,-0.3,-0.39,0.0,-1.0,0.0
0,321,0,,500.0,-327.299,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-6.0,255.0,0.48,-0.3,-0.39,-5.0,-8.0,-2.0
0,322,0,,500.0,-327.089,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,6.0,255.0,0.48,-0.29,-0.39,-4.0,-1.0,4.0
0,323,0,,500.0,-327.011,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-2.0,255.0,0.48,-0.29,-0.39,-2.0,0.0,6.0
