%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,163,0,,775.0,-336.962,372.755,57.587,-0.0,-0.0,0.0,0.0,0.0,207.1,-0.44,109.19,249.07,239.81,444.54,88.84,1940.06,23.2
0,164,0,,775.0,-315.904,401.345,49.665,-0.0,0.0,0.0,0.0,0.0,208.06,2.22,122.04,236.99,251.87,460.53,101.84,2032.06,18.2
0,165,0,,775.0,-297.98,420.397,43.831,-0.0,0.0,0.0,0.0,0.0,178.34,6.66,147.73,221.43,263.06,469.52,102.84,2092.06,13.2
0,166,0,,775.0,-274.255,440.558,36.885,-0.0,-0.0,0.0,0.0,0.0,156.28,-11.09,169.75,195.48,275.1,471.48,100.84,2059.06,25.2
0,167,0,,775.0,-245.348,459.359,29.192,-0.0,0.0,0.0,0.0,0.0,165.87,-3.99,179.84,187.69,286.28,471.48,90.84,1958.06,29.2
0,168,0,,775.0,-221.252,471.214,23.202,-0.0,0.0,0.0,0.0,0.0,113.14,11.09,196.36,170.38,288.85,468.45,82.84,1762.06,11.2
0,169,0,,775.0,-199.18,479.498,17.944,-0.0,0.0,0.0,0.0,0.0,98.76,20.85,211.04,154.79,291.42,458.42,60.84,1555.06,19.2
0,170,0,,775.0,-180.101,484.874,13.524,-0.0,0.0,0.0,0.0,0.0,56.57,11.09,228.47,147.86,293.13,454.41,67.84,1330.06,12.2
0,171,0,,775.0,-164.298,488.153,9.926,-0.0,0.0,0.0,0.0,0.0,47.94,0.44,224.8,139.19,288.82,446.39,53.84,1053.06,0.2
0,172,0,,775.0,-151.538,490.057,7.049,-0.0,0.0,0.0,0.0,0.0,45.06,11.09,221.13,133.13,292.26,442.38,48.84,863.06,2.2
0,173,0,,775.0,-141.487,491.1,4.796,-0.0,0.0,0.0,0.0,0.0,15.34,12.87,230.31,127.94,293.12,443.37,33.84,618.06,-12.8
0,174,0,,775.0,-131.729,491.732,2.616,-0.0,0.0,0.0,0.0,0.0,27.81,16.42,221.13,126.2,287.09,437.36,28.84,476.06,0.2
0,175,0,,775.0,-127.445,491.892,1.66,-0.0,0.0,0.0,0.0,0.0,9.59,10.2,228.47,121.86,282.78,429.35,23.84,331.06,-9.8
0,176,0,,775.0,-122.588,491.987,0.576,-0.0,0.0,0.0,0.0,0.0,8.63,10.2,224.8,117.53,278.48,430.33,15.84,189.06,-11.8
0,177,0,,775.0,-120.95,491.998,0.211,-0.0,0.0,0.0,0.0,0.0,6.71,12.87,225.72,116.66,275.9,428.33,14.84,118.06,-18.8
0,178,0,,775.0,-120.145,492.0,0.032,-0.0,0.0,0.0,0.0,0.0,3.84,11.09,225.72,114.93,275.89,425.32,12.84,50.06,-17.8
0,179,0,,775.0,-120.002,492.0,0.0,0.0,0.0,0.0,0.0,0.0,13.42,13.75,222.05,113.2,275.03,426.32,10.84,20.06,-18.8
0,180,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,11.09,222.97,115.79,275.04,427.32,11.84,10.06,-17.8
0,181,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,11.98,223.89,115.79,275.9,427.32,10.84,7.06,-15.8
0,182,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,11.98,224.8,119.25,278.47,426.34,9.84,7.06,-15.8
0,183,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,12.87,222.97,114.06,275.89,425.32,11.84,7.06,-14.8
0,184,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,12.87,223.89,114.93,276.75,425.32,11.84,7.06,-15.8
0,185,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,11.98,223.89,113.2,274.17,427.32,10.84,8.06,-16.8
0,186,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,11.98,222.97,116.66,277.61,426.33,10.84,8.06,-17.8
0,187,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,12.87,222.97,116.66,277.61,426.33,10.84,7.06,-16.8
0,188,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,13.75,221.13,115.79,277.61,426.33,9.84,9.06,-16.8
0,189,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,12.87,224.8,114.93,276.76,427.32,9.84,8.06,-16.8
0,190,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,12.87,222.97,116.66,277.62,427.33,10.84,8.06,-16.8
0,191,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,12.87,223.89,116.66,275.89,425.33,10.84,7.06,-16.8
0,192,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,12.87,221.13,114.92,274.17,424.32,9.84,7.06,-15.8
0,193,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,10.2,222.97,115.8,276.76,429.33,10.84,8.06,-16.8
0,194,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,11.98,223.89,114.92,275.03,424.32,9.84,7.06,-16.8
0,195,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,11.98,222.97,116.65,278.47,424.33,9.84,8.06,-15.8
0,196,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,12.87,222.97,117.52,277.61,425.33,10.84,7.06,-16.8
0,197,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,13.75,222.05,114.92,275.89,422.32,10.84,8.06,-16.8
0,198,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,12.87,223.89,114.92,274.17,424.32,10.84,7.06,-15.8
