%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,165,0,,334.584,120.99,811.291,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,11.98,220.22,208.81,198.82,682.39,10.84,7.06,-17.8
0,166,0,,332.973,124.316,812.818,0.0,-0.0,-0.0,0.0,0.0,0.0,12.46,22.63,223.89,204.49,196.25,684.38,5.84,9.06,-18.8
0,167,0,,330.073,130.303,815.567,0.0,-0.0,-0.0,0.0,0.0,0.0,1.92,7.54,225.72,203.62,197.1,681.38,8.84,10.06,-15.8
0,168,0,,328.14,134.295,817.4,0.0,-0.0,0.0,0.0,0.0,0.0,0.96,4.88,223.89,203.62,191.94,682.37,9.84,8.06,-17.8
0,169,0,,326.207,138.287,819.232,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,-2.22,227.56,207.09,190.23,686.37,9.84,10.06,-15.8
0,170,0,,324.596,141.613,820.759,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,5.77,218.38,203.61,187.64,678.36,10.84,8.06,-18.8
0,171,0,,322.019,146.935,823.203,0.0,-0.0,-0.0,0.0,0.0,0.0,13.42,15.53,218.38,204.48,186.78,680.36,5.84,12.06,-18.8
0,172,0,,320.73,149.596,824.425,0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,11.98,221.13,205.34,182.48,678.36,5.84,11.06,-16.8
0,173,0,,317.83,155.584,827.174,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,4.88,222.97,206.2,177.31,675.35,6.84,10.06,-19.8
0,174,0,,316.542,158.245,828.395,0.0,-0.0,0.0,0.0,0.0,0.0,10.55,15.53,222.05,203.61,173.88,677.34,9.84,8.06,-16.8
0,175,0,,314.609,162.236,830.228,0.0,-0.0,-0.0,0.0,0.0,0.0,1.92,2.22,229.39,201.88,174.73,675.34,6.84,11.06,-20.8
0,176,0,,312.353,166.893,832.366,0.0,-0.0,0.0,0.0,0.0,0.0,4.79,1.33,224.8,201.01,174.73,676.34,7.84,9.06,-18.8
0,177,0,,310.743,170.22,833.893,0.0,-0.0,0.0,0.0,0.0,0.0,8.63,7.54,222.97,201.88,172.16,678.34,8.84,10.06,-17.8
0,178,0,,307.843,176.207,836.642,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,7.54,222.05,198.41,168.71,674.33,4.84,12.06,-14.8
0,179,0,,305.588,180.864,838.78,0.0,-0.0,0.0,0.0,0.0,0.0,4.79,12.87,230.31,199.27,166.99,669.32,8.84,10.06,-18.8
0,180,0,,303.655,184.856,840.613,0.0,-0.0,-0.0,0.0,0.0,0.0,10.55,15.53,222.05,197.54,163.54,669.32,8.84,11.06,-19.8
0,181,0,,301.722,188.847,842.446,0.0,-0.0,0.0,0.0,0.0,0.0,12.46,13.75,222.97,199.27,159.25,670.31,8.84,11.06,-18.8
0,182,0,,299.79,192.836,844.277,0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,15.53,227.56,196.68,159.25,670.31,10.84,8.06,-15.8
0,183,0,,298.187,196.145,845.796,0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,8.43,225.72,198.4,157.52,665.31,8.84,10.06,-14.8
0,184,0,,296.913,198.776,847.004,0.0,-0.0,0.0,0.0,0.0,0.0,5.75,13.75,223.89,197.53,154.08,667.3,9.84,9.06,-14.8
0,185,0,,294.089,204.608,849.682,0.0,-0.0,0.0,0.0,0.0,0.0,8.63,15.53,222.97,194.93,152.36,664.3,10.84,9.06,-20.8
0,186,0,,292.859,207.148,850.848,0.0,-0.0,0.0,0.0,0.0,0.0,11.51,6.66,221.13,195.8,151.5,666.3,7.84,10.06,-16.8
0,187,0,,290.46,212.102,853.122,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,14.64,224.8,195.8,148.92,666.29,8.84,11.06,-15.8
0,188,0,,288.725,215.684,854.767,0.0,-0.0,-0.0,0.0,0.0,0.0,-2.88,16.42,224.8,195.8,150.64,667.29,9.84,9.06,-15.8
0,189,0,,286.784,219.692,856.607,0.0,-0.0,0.0,0.0,0.0,0.0,1.92,15.53,224.8,195.8,147.2,664.29,7.84,12.06,-17.8
0,190,0,,285.461,222.425,857.862,0.0,-0.0,-0.0,0.0,0.0,0.0,-4.79,7.54,226.64,193.2,140.32,662.27,8.84,10.06,-19.8
0,191,0,,283.467,226.542,859.752,-0.0,0.0,-0.0,0.0,0.0,0.0,4.79,11.98,222.97,194.92,139.45,658.28,8.84,9.06,-19.8
0,192,0,,282.307,228.938,860.852,0.0,-0.0,-0.0,0.0,0.0,0.0,1.92,15.53,224.8,191.45,137.73,655.27,9.84,10.06,-17.8
0,193,0,,281.219,231.184,861.883,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,12.87,223.89,188.86,138.59,656.26,9.84,10.06,-12.8
0,194,0,,279.643,234.438,863.377,0.0,-0.0,0.0,0.0,0.0,0.0,3.84,18.19,223.89,189.72,134.28,651.26,8.84,11.06,-17.8
0,195,0,,278.937,235.896,864.047,-0.0,0.0,0.0,0.0,0.0,0.0,3.84,7.54,222.97,187.99,135.14,653.26,10.84,8.06,-16.8
0,196,0,,277.563,238.734,865.349,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,11.09,222.05,188.85,134.28,653.26,9.84,9.06,-17.8
0,197,0,,277.049,239.795,865.837,0.0,-0.0,-0.0,0.0,0.0,0.0,0.96,10.2,221.13,188.85,130.84,651.25,9.84,8.06,-15.8
0,198,0,,276.11,241.733,866.727,0.0,-0.0,-0.0,0.0,0.0,0.0,2.88,15.53,225.72,188.85,130.84,649.25,9.84,9.06,-18.8
0,199,0,,275.79,242.395,867.03,0.0,-0.0,0.0,0.0,0.0,0.0,1.92,11.09,221.13,186.26,129.13,655.24,10.84,8.06,-17.8
0,200,0,,275.473,243.048,867.33,0.0,-0.0,-0.0,0.0,0.0,0.0,0.96,12.87,222.05,191.45,131.7,654.26,12.84,8.06,-15.8
0,201,0,,275.138,243.74,867.648,0.0,-0.0,0.0,0.0,0.0,0.0,4.79,15.53,222.05,188.85,129.98,653.25,9.84,9.06,-15.8
0,202,0,,275.086,243.848,867.698,0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,12.87,222.97,191.44,129.98,650.26,11.84,7.06,-15.8
0,203,0,,275.187,243.641,867.602,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,13.75,218.38,189.72,129.12,653.25,10.84,9.06,-15.8
0,204,0,,275.473,243.048,867.33,0.0,-0.0,-0.0,0.0,0.0,0.0,-7.67,12.87,225.72,187.99,129.98,653.25,6.84,12.06,-19.8
0,205,0,,275.864,242.241,866.96,0.0,-0.0,-0.0,0.0,0.0,0.0,1.92,7.54,221.13,187.13,129.99,655.25,8.84,9.06,-11.8
0,206,0,,276.39,241.156,866.462,0.0,-0.0,-0.0,0.0,0.0,0.0,2.88,11.09,220.22,190.58,132.56,652.26,9.84,9.06,-14.8
0,207,0,,277.049,239.795,865.837,0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,9.32,222.97,190.59,131.71,655.26,11.84,8.06,-14.8
0,208,0,,278.136,237.549,864.806,0.0,-0.0,0.0,0.0,0.0,0.0,5.75,12.87,221.13,188.85,130.84,650.25,12.84,6.06,-16.8
0,209,0,,279.283,235.181,863.719,0.0,-0.0,-0.0,0.0,0.0,0.0,-0.96,11.09,222.05,190.59,131.71,656.26,10.84,7.06,-16.8
0,210,0,,280.604,232.455,862.467,0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.54,225.72,190.59,133.42,654.26,11.84,9.06,-16.8
0,211,0,,281.863,229.855,861.273,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,14.64,223.89,190.59,135.15,656.26,11.84,7.06,-15.8
0,212,0,,283.229,227.032,859.977,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,11.98,221.13,194.92,136.01,657.27,12.84,7.06,-17.8
0,213,0,,285.203,222.957,858.106,0.0,-0.0,-0.0,0.0,0.0,0.0,-0.96,14.64,223.89,191.46,142.03,656.27,12.84,5.06,-16.8
0,214,0,,287.056,219.132,856.35,0.0,-0.0,0.0,0.0,0.0,0.0,3.84,18.19,225.72,194.06,142.03,658.28,14.84,4.06,-15.8
0,215,0,,289.297,214.504,854.225,0.0,-0.0,0.0,0.0,0.0,0.0,2.88,13.75,225.72,194.06,147.19,660.29,13.84,6.06,-17.8
0,216,0,,291.349,210.266,852.279,0.0,-0.0,-0.0,0.0,0.0,0.0,0.96,5.77,227.56,196.67,149.78,666.29,12.84,5.06,-15.8
0,217,0,,293.165,206.516,850.558,0.0,-0.0,0.0,0.0,0.0,0.0,5.75,10.2,225.72,195.8,148.92,666.29,11.84,5.06,-17.8
0,218,0,,295.336,202.033,848.5,0.0,-0.0,-0.0,0.0,0.0,0.0,13.42,19.97,221.13,195.81,153.22,668.3,14.84,4.06,-13.8
0,219,0,,296.913,198.776,847.004,0.0,-0.0,0.0,0.0,0.0,0.0,0.96,11.98,223.89,194.08,154.95,670.3,13.84,4.06,-12.8
0,220,0,,298.827,194.824,845.19,0.0,-0.0,-0.0,0.0,0.0,0.0,-3.84,7.54,226.64,199.27,156.66,667.31,12.84,5.06,-16.8
0,221,0,,300.755,190.843,843.362,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,11.98,223.89,199.26,156.66,666.31,12.84,6.06,-15.8
0,222,0,,302.688,186.851,841.529,0.0,-0.0,-0.0,0.0,0.0,0.0,13.42,7.54,221.13,198.41,162.69,670.32,10.84,8.06,-16.8
0,223,0,,305.266,181.529,839.086,0.0,-0.0,-0.0,0.0,0.0,0.0,9.59,6.66,220.22,200.14,164.41,669.32,10.84,7.06,-13.8
0,224,0,,307.521,176.872,836.948,0.0,-0.0,0.0,0.0,0.0,0.0,10.55,2.22,224.8,199.27,168.71,671.33,12.84,5.06,-15.8
0,225,0,,309.776,172.215,834.81,0.0,-0.0,0.0,0.0,0.0,0.0,9.59,15.53,221.13,200.14,171.29,674.33,11.84,7.06,-16.8
0,226,0,,311.709,168.224,832.977,0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,13.75,223.89,200.15,173.87,676.34,12.84,5.06,-13.8
0,227,0,,313.642,164.232,831.144,0.0,-0.0,0.0,0.0,0.0,0.0,5.75,13.75,222.05,199.28,173.87,675.33,13.84,4.06,-14.8
0,228,0,,315.897,159.575,829.006,0.0,-0.0,-0.0,0.0,0.0,0.0,2.88,9.32,224.8,200.16,175.6,680.34,13.84,6.06,-14.8
0,229,0,,317.508,156.249,827.479,0.0,-0.0,0.0,0.0,0.0,0.0,-0.96,15.53,224.8,201.02,176.46,679.34,14.84,7.06,-14.8
0,230,0,,319.441,152.257,825.646,0.0,-0.0,-0.0,0.0,0.0,0.0,4.79,11.09,225.72,203.61,180.76,678.35,12.84,7.06,-15.8
0,231,0,,321.697,147.6,823.508,0.0,-0.0,-0.0,0.0,0.0,0.0,4.79,19.97,222.97,202.75,185.06,681.36,11.84,5.06,-16.8
0,232,0,,323.307,144.274,821.981,0.0,-0.0,-0.0,0.0,0.0,0.0,4.79,18.19,222.97,203.62,185.92,682.36,12.84,5.06,-16.8
0,233,0,,325.24,140.282,820.149,0.0,-0.0,-0.0,0.0,0.0,0.0,-0.96,8.43,229.39,205.35,189.36,682.37,15.84,6.06,-12.8
0,234,0,,327.496,135.626,818.01,0.0,-0.0,0.0,0.0,0.0,0.0,2.88,4.88,223.89,203.63,191.09,686.37,12.84,7.06,-15.8
0,235,0,,330.073,130.303,815.567,0.0,-0.0,-0.0,0.0,0.0,0.0,-1.92,12.87,223.89,205.35,194.52,683.38,12.84,6.06,-15.8
0,236,0,,332.328,125.646,813.429,0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,8.43,222.97,201.9,198.83,685.38,14.84,6.06,-17.8
0,237,0,,334.261,121.655,811.596,0.0,-0.0,-0.0,0.0,0.0,0.0,4.79,12.87,225.72,201.9,198.83,685.38,17.84,4.06,-15.8
0,238,0,,336.517,116.998,809.458,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,25.29,222.97,204.49,201.41,684.38,12.84,8.06,-16.8
0,239,0,,338.772,112.341,807.32,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,19.97,222.05,207.95,203.98,682.4,11.84,7.06,-14.8
0,240,0,,341.672,106.354,804.571,-0.0,0.0,0.0,0.0,0.0,0.0,2.88,15.53,227.56,207.95,205.7,683.4,13.84,6.06,-18.8
0,241,0,,343.927,101.697,802.433,0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,25.29,224.8,207.96,210.87,688.41,14.84,7.06,-12.8
0,242,0,,345.86,97.705,800.6,0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,14.64,222.05,207.09,212.59,687.41,13.84,6.06,-15.8
0,243,0,,348.115,93.048,798.462,0.0,-0.0,0.0,0.0,0.0,0.0,6.71,11.98,223.89,207.09,218.61,686.41,15.84,5.06,-15.8
0,244,0,,350.692,87.726,796.019,0.0,-0.0,-0.0,0.0,0.0,0.0,2.88,6.66,227.56,201.9,221.19,687.41,13.84,6.06,-12.8
0,245,0,,352.948,83.069,793.881,-0.0,0.0,0.0,0.0,0.0,0.0,8.63,26.18,224.8,205.36,221.19,686.41,14.84,7.06,-17.8
0,246,0,,354.881,79.077,792.048,-0.0,0.0,-0.0,0.0,0.0,0.0,9.59,13.75,221.13,206.23,222.91,686.42,16.84,5.06,-13.8
0,247,0,,356.814,75.086,790.215,0.0,-0.0,0.0,0.0,0.0,0.0,1.92,19.97,223.89,207.1,228.07,687.43,14.84,7.06,-14.8
0,248,0,,358.747,71.094,788.383,0.0,-0.0,-0.0,0.0,0.0,0.0,11.51,5.77,222.05,205.37,231.51,689.43,14.84,7.06,-15.8
0,249,0,,361.324,65.772,785.939,0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,15.53,222.97,205.37,236.67,688.44,15.84,7.06,-17.8
0,250,0,,363.579,61.115,783.801,0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,8.43,220.22,205.37,236.67,689.44,13.84,7.06,-15.8
0,251,0,,365.835,56.458,781.663,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,13.75,223.89,203.64,241.83,689.44,13.84,7.06,-12.8
0,252,0,,367.768,52.466,779.831,0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,8.43,224.8,206.24,246.99,690.45,13.84,5.06,-16.8
0,253,0,,369.701,48.475,777.998,0.0,-0.0,-0.0,0.0,0.0,0.0,11.51,11.98,219.3,204.51,244.41,691.45,11.84,6.06,-13.8
0,254,0,,371.956,43.818,775.86,0.0,-0.0,0.0,0.0,0.0,0.0,9.59,12.87,222.97,201.05,252.16,694.45,12.84,7.06,-15.8
0,255,0,,374.533,38.496,773.416,0.0,-0.0,-0.0,0.0,0.0,0.0,15.34,12.87,221.13,202.78,250.44,693.45,15.84,6.06,-17.8
0,256,0,,376.144,35.169,771.889,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,14.64,223.89,202.78,255.59,690.46,12.84,7.06,-11.8
0,257,0,,378.399,30.513,769.751,0.0,-0.0,0.0,0.0,0.0,0.0,12.46,11.09,222.05,203.65,256.46,693.46,15.84,7.06,-16.8
0,258,0,,380.655,25.856,767.613,-0.0,0.0,-0.0,0.0,0.0,0.0,8.63,11.98,225.72,202.78,259.03,689.46,7.84,9.06,-16.8
0,259,0,,382.266,22.529,766.086,0.0,-0.0,-0.0,0.0,0.0,0.0,-1.92,17.3,230.31,200.19,261.61,691.46,14.84,8.06,-14.8
0,260,0,,384.199,18.538,764.253,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,9.32,222.97,201.04,264.19,687.47,16.84,7.06,-16.8
0,261,0,,386.454,13.881,762.115,0.0,-0.0,-0.0,0.0,0.0,0.0,9.59,14.64,221.13,201.91,264.19,687.47,11.84,9.06,-13.8
0,262,0,,388.387,9.889,760.282,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,9.32,228.47,197.58,266.77,688.47,13.84,6.06,-13.8
0,263,0,,390.32,5.897,758.45,-0.0,0.0,-0.0,0.0,0.0,0.0,9.59,14.64,224.8,197.58,272.78,682.47,12.84,8.06,-14.8
0,264,0,,392.575,1.241,756.312,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,16.42,223.89,195.84,272.78,682.47,11.84,8.06,-13.8
0,265,0,,394.83,-3.416,754.174,-0.0,-0.0,-0.0,0.0,0.0,0.0,10.55,15.53,223.89,194.12,274.51,685.47,14.84,6.06,-14.8
0,266,0,,397.086,-8.073,752.036,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,14.64,218.38,193.25,277.09,684.47,11.84,7.06,-14.8
0,267,0,,399.019,-12.065,750.203,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,14.64,220.22,194.11,278.8,682.48,13.84,9.06,-15.8
0,268,0,,401.274,-16.722,748.065,-0.0,-0.0,0.0,0.0,0.0,0.0,12.46,6.66,221.13,193.25,281.38,681.48,9.84,7.06,-14.8
0,269,0,,403.207,-20.713,746.232,-0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,11.98,224.8,193.25,286.54,681.49,11.84,8.06,-15.8
0,270,0,,404.818,-24.04,744.705,-0.0,-0.0,-0.0,0.0,0.0,0.0,13.42,17.3,216.54,193.25,285.68,680.48,12.84,9.06,-14.8
0,271,0,,406.751,-28.031,742.872,0.0,0.0,0.0,0.0,0.0,0.0,5.75,11.09,225.72,190.65,289.98,677.49,10.84,9.06,-12.8
0,272,0,,409.006,-32.688,740.734,-0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,3.99,224.8,189.78,294.28,678.49,15.84,7.06,-15.8
0,273,0,,410.617,-36.015,739.207,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,10.2,222.05,188.91,296.86,676.49,12.84,9.06,-13.8
0,274,0,,412.55,-40.006,737.374,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,11.09,221.13,188.92,302.88,679.5,11.84,6.06,-13.8
0,275,0,,414.805,-44.663,735.236,0.0,0.0,-0.0,0.0,0.0,0.0,9.59,8.43,226.64,186.32,302.02,679.49,8.84,8.06,-14.8
0,276,0,,417.383,-49.985,732.793,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,6.66,223.89,184.59,302.87,676.49,8.84,8.06,-13.8
0,277,0,,419.638,-54.642,730.655,-0.0,-0.0,0.0,0.0,0.0,0.0,2.88,22.63,222.05,182.85,304.59,673.49,13.84,9.06,-12.8
0,278,0,,421.893,-59.299,728.517,-0.0,-0.0,0.0,0.0,0.0,0.0,13.42,17.3,222.05,179.39,306.31,673.49,6.84,8.06,-18.8
0,279,0,,423.826,-63.291,726.684,-0.0,-0.0,-0.0,0.0,0.0,0.0,-0.96,17.3,224.8,180.26,309.75,672.49,19.84,9.06,-14.8
0,280,0,,425.437,-66.617,725.157,-0.0,-0.0,-0.0,0.0,0.0,0.0,15.34,5.77,219.3,175.92,308.88,667.48,11.84,8.06,-12.8
0,281,0,,427.37,-70.609,723.324,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,12.87,227.56,177.64,309.73,659.49,17.84,7.06,-13.8
0,282,0,,429.626,-75.266,721.186,0.0,0.0,-0.0,0.0,0.0,0.0,4.79,12.87,225.72,179.38,310.6,663.49,6.84,8.06,-15.8
0,283,0,,431.236,-78.592,719.659,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,13.75,222.97,177.64,316.62,662.5,14.84,6.06,-14.8
0,284,0,,433.169,-82.584,717.826,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,9.32,223.89,174.17,320.05,656.5,14.84,10.06,-14.8
0,285,0,,435.425,-87.241,715.688,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,14.64,224.8,171.57,320.91,654.49,11.84,8.06,-14.8
0,286,0,,438.002,-92.563,713.245,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,19.08,218.38,170.7,319.18,648.49,12.84,7.06,-14.8
0,287,0,,440.257,-97.22,711.107,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,17.3,220.22,167.24,323.48,651.49,10.84,9.06,-11.8
0,288,0,,441.868,-100.546,709.58,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,12.87,225.72,167.24,328.64,652.5,16.84,8.06,-15.8
0,289,0,,444.446,-105.868,707.136,-0.0,-0.0,0.0,0.0,0.0,0.0,1.92,13.75,226.64,166.37,327.78,649.49,10.84,10.06,-14.8
0,290,0,,445.734,-108.529,705.914,-0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,15.53,223.89,162.04,329.49,643.49,11.84,9.06,-13.8
0,291,0,,448.956,-115.182,702.86,-0.0,-0.0,0.0,0.0,0.0,0.0,13.42,12.87,221.13,160.31,332.08,646.49,14.84,9.06,-15.8
0,292,0,,450.889,-119.174,701.027,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,11.98,222.05,160.31,335.51,643.49,8.84,8.06,-15.8
0,293,0,,453.144,-123.83,698.889,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,13.75,224.8,157.71,333.79,643.48,14.84,9.06,-13.8
0,294,0,,455.077,-127.822,697.057,-0.0,-0.0,-0.0,0.0,0.0,0.0,9.59,12.87,223.89,155.1,335.5,636.48,11.84,9.06,-12.8
0,295,0,,457.01,-131.814,695.224,-0.0,-0.0,0.0,0.0,0.0,0.0,1.92,16.42,226.64,152.5,333.77,630.47,18.84,8.06,-15.8
0,296,0,,459.266,-136.471,693.086,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,12.87,222.97,154.22,334.63,628.48,11.84,9.06,-14.8
0,297,0,,461.843,-141.793,690.642,-0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,13.75,220.22,150.77,340.65,630.48,6.84,7.06,-16.8
0,298,0,,463.454,-145.119,689.115,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,10.2,222.97,150.76,339.79,625.48,3.84,5.06,-15.8
0,299,0,,465.709,-149.776,686.977,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,15.53,229.39,149.02,337.2,621.47,10.84,10.06,-14.8
0,300,0,,467.642,-153.768,685.144,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,17.3,218.38,147.28,336.33,614.47,12.84,11.06,-15.8
0,301,0,,469.897,-158.425,683.006,0.0,0.0,0.0,0.0,0.0,0.0,8.63,9.32,222.97,143.82,342.35,615.47,6.84,7.06,-15.8
0,302,0,,471.83,-162.416,681.174,-0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,13.75,219.3,142.07,344.06,605.47,10.84,10.06,-14.8
0,303,0,,474.408,-167.738,678.73,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,16.42,224.8,140.34,344.06,605.47,13.84,9.06,-16.8
0,304,0,,476.663,-172.395,676.592,0.0,0.0,0.0,0.0,0.0,0.0,6.71,19.08,224.8,137.74,345.78,605.46,11.84,9.06,-12.8
0,305,0,,478.596,-176.387,674.759,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,18.19,222.05,133.4,343.19,596.45,11.84,9.06,-16.8
0,306,0,,480.851,-181.044,672.621,-0.0,-0.0,-0.0,0.0,0.0,0.0,1.92,14.64,228.47,132.54,345.77,599.45,13.84,9.06,-13.8
0,307,0,,482.462,-184.37,671.094,-0.0,-0.0,-0.0,0.0,0.0,0.0,10.55,11.09,225.72,129.07,347.49,595.45,10.84,7.06,-15.8
0,308,0,,485.04,-189.692,668.651,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,15.53,223.89,127.34,349.21,594.45,12.84,9.06,-16.8
0,309,0,,487.295,-194.349,666.513,-0.0,-0.0,-0.0,0.0,0.0,0.0,2.88,19.08,223.89,128.2,350.06,591.45,9.84,7.06,-13.8
0,310,0,,488.906,-197.676,664.985,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,3.99,225.72,123.87,345.76,586.44,11.84,9.06,-18.8
0,311,0,,491.161,-202.333,662.847,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,7.54,227.56,123.86,349.19,584.44,13.84,9.06,-18.8
0,312,0,,493.094,-206.324,661.015,-0.0,-0.0,-0.0,0.0,0.0,0.0,10.55,8.43,219.3,123.86,351.77,580.44,11.84,11.06,-16.8
0,313,0,,495.027,-210.316,659.182,0.0,0.0,0.0,0.0,0.0,0.0,3.84,6.66,219.3,119.53,351.77,578.44,10.84,9.06,-13.8
0,314,0,,497.282,-214.973,657.044,0.0,0.0,-0.0,0.0,0.0,0.0,4.79,24.4,229.39,117.8,351.77,578.43,15.84,7.06,-14.8
0,315,0,,498.571,-217.634,655.822,0.0,0.0,0.0,0.0,0.0,0.0,12.46,16.42,222.05,116.06,350.9,572.43,13.84,8.06,-13.8
0,316,0,,501.149,-222.956,653.379,0.0,0.0,-0.0,0.0,0.0,0.0,7.67,7.54,224.8,115.19,350.04,570.43,11.84,9.06,-15.8
0,317,0,,503.082,-226.948,651.546,-0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,5.77,227.56,114.31,347.45,565.42,11.84,11.06,-15.8
0,318,0,,505.659,-232.27,649.103,-0.0,-0.0,0.0,0.0,0.0,0.0,11.51,4.88,223.89,111.71,347.44,559.41,9.84,11.06,-12.8
0,319,0,,507.914,-236.927,646.964,-0.0,-0.0,-0.0,0.0,0.0,0.0,9.59,11.09,225.72,109.1,346.58,556.41,8.84,5.06,-14.8
0,320,0,,509.525,-240.253,645.437,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,11.09,222.05,108.24,349.15,554.41,11.84,10.06,-16.8
0,321,0,,512.102,-245.575,642.994,-0.0,-0.0,0.0,0.0,0.0,0.0,11.51,11.98,221.13,103.04,350.01,550.4,11.84,10.06,-16.8
0,322,0,,513.713,-248.902,641.466,0.0,0.0,-0.0,0.0,0.0,0.0,7.67,16.42,227.56,106.5,350.01,552.41,11.84,8.06,-15.8
0,323,0,,515.646,-252.893,639.634,-0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,5.77,222.05,105.61,347.42,539.4,13.84,10.06,-13.8
0,324,0,,517.902,-257.55,637.496,-0.0,-0.0,-0.0,0.0,0.0,0.0,4.79,22.63,226.64,97.83,348.27,539.39,12.84,8.06,-15.8
0,325,0,,520.479,-262.872,635.052,-0.0,-0.0,0.0,0.0,0.0,0.0,1.92,16.42,220.22,95.21,343.1,528.38,10.84,8.06,-16.8
0,326,0,,522.734,-267.529,632.914,-0.0,-0.0,-0.0,0.0,0.0,0.0,0.96,12.87,227.56,100.41,344.82,530.39,12.84,9.06,-13.8
0,327,0,,524.345,-270.856,631.387,-0.0,-0.0,0.0,0.0,0.0,0.0,13.42,12.87,221.13,95.21,341.38,527.37,12.84,10.06,-15.8
0,328,0,,525.956,-274.182,629.86,-0.0,-0.0,0.0,0.0,0.0,0.0,13.42,11.98,222.97,92.61,343.95,523.37,14.84,9.06,-15.8
0,329,0,,527.567,-277.508,628.333,-0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,17.3,226.64,93.47,343.1,524.37,9.84,10.06,-14.8
0,330,0,,529.5,-281.5,626.5,0.0,0.0,0.0,0.0,0.0,0.0,6.71,18.19,218.38,88.28,347.39,522.37,7.84,7.06,-13.8
0,331,0,,530.789,-284.161,625.278,-0.0,-0.0,0.0,0.0,0.0,0.0,14.38,13.75,220.22,88.27,343.09,518.36,12.84,7.06,-15.8
0,332,0,,532.722,-288.153,623.446,-0.0,-0.0,-0.0,0.0,0.0,0.0,9.59,11.98,222.05,86.54,342.22,516.36,10.84,10.06,-15.8
