%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,39862,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,16.42,221.13,-61.85,-93.23,301.44,12.84,4.06,-19.8
0,39863,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,221.13,-60.99,-90.65,301.44,12.84,4.06,-20.8
0,39864,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,14.64,219.3,-60.13,-91.51,299.44,11.84,4.06,-19.8
0,39865,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,16.42,218.38,-60.13,-93.24,296.44,13.84,3.06,-19.8
0,39866,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.98,16.42,220.22,-59.26,-90.65,300.45,13.84,4.06,-19.8
0,39867,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,17.3,217.46,-59.26,-93.23,297.44,12.84,4.06,-19.8
0,39868,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,14.64,220.22,-61.86,-92.37,298.44,12.84,5.06,-19.8
0,39869,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,218.38,-60.99,-94.95,300.44,12.84,4.06,-19.8
0,39870,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,218.38,-61.86,-93.23,297.44,13.84,5.06,-18.8
0,39871,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,16.42,217.46,-60.12,-94.09,301.44,12.84,3.06,-19.8
0,39872,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,14.64,219.3,-62.73,-94.1,295.43,11.84,4.06,-19.8
0,39873,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.98,15.53,219.3,-59.27,-91.52,296.44,11.84,4.06,-19.8
0,39874,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,15.53,220.22,-62.72,-92.37,298.44,12.84,5.06,-18.8
0,39875,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.02,16.42,219.3,-64.45,-93.23,300.43,13.84,4.06,-20.8
0,39876,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,219.3,-61.0,-92.38,296.44,11.84,5.06,-18.8
0,39877,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,17.3,218.38,-60.13,-94.09,297.44,13.84,4.06,-19.8
0,39878,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,220.22,-60.13,-93.23,299.44,12.84,5.06,-18.8
0,39879,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.02,15.53,221.13,-58.4,-93.23,297.44,11.84,4.06,-19.8
0,39880,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,14.64,219.3,-60.13,-92.37,297.44,12.84,4.06,-19.8
0,39881,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,13.75,220.22,-60.13,-90.65,297.44,11.84,4.06,-19.8
0,39882,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,14.64,217.46,-61.86,-92.38,296.44,12.84,4.06,-18.8
0,39883,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.02,16.42,219.3,-60.13,-95.81,298.44,12.84,4.06,-19.8
0,39884,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,14.64,219.3,-61.86,-92.37,300.44,12.84,4.06,-19.8
0,39885,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,220.22,-61.86,-94.95,299.43,12.84,4.06,-19.8
0,39886,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,14.64,220.22,-60.13,-91.51,298.44,12.84,4.06,-19.8
0,39887,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,221.13,-59.26,-94.95,298.44,12.84,5.06,-20.8
0,39888,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,219.3,-59.26,-94.95,297.44,12.84,5.06,-19.8
0,39889,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,221.13,-62.73,-91.51,297.44,12.84,4.06,-19.8
0,39890,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,14.64,219.3,-60.99,-94.95,298.44,12.84,4.06,-19.8
0,39891,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.98,17.3,220.22,-58.4,-94.95,299.44,12.84,4.06,-19.8
0,39892,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,16.42,218.38,-61.86,-93.23,300.44,12.84,5.06,-18.8
0,39893,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,14.64,221.13,-60.99,-92.37,300.44,12.84,3.06,-18.8
0,39894,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.98,16.42,220.22,-61.85,-94.09,301.44,12.84,4.06,-18.8
0,39895,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,220.22,-61.86,-94.95,297.43,12.84,4.06,-19.8
0,39896,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,14.64,219.3,-60.99,-93.23,299.44,11.84,5.06,-19.8
0,39897,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,218.38,-60.13,-94.1,296.44,11.84,4.06,-19.8
0,39898,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,220.22,-59.26,-92.37,299.44,11.84,4.06,-19.8
0,39899,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,218.38,-59.26,-90.65,300.45,11.84,4.06,-19.8
0,39900,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,222.05,-60.13,-90.66,296.44,12.84,4.06,-19.8
0,39901,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,218.38,-58.4,-93.23,298.44,12.84,5.06,-19.8
0,39902,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,14.64,219.3,-61.0,-94.09,297.44,12.84,4.06,-18.8
0,39903,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,14.64,220.22,-59.26,-94.09,298.44,12.84,5.06,-19.8
0,39904,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,14.64,220.22,-62.73,-93.24,296.44,12.84,5.06,-18.8
0,39905,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,221.13,-60.13,-93.24,295.44,12.84,4.06,-20.8
0,39906,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,221.13,-62.72,-93.23,301.44,12.84,4.06,-19.8
0,39907,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,220.22,-60.13,-93.23,299.44,12.84,4.06,-19.8
0,39908,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,15.53,219.3,-60.99,-94.09,298.44,13.84,5.06,-20.8
0,39909,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,14.64,222.05,-60.13,-94.09,298.44,12.84,5.06,-19.8
0,39910,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.98,15.53,219.3,-62.72,-94.09,300.43,12.84,3.06,-19.8
0,39911,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,14.64,221.13,-61.86,-92.37,298.44,12.84,6.06,-19.8
0,39912,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,219.3,-60.13,-93.23,299.44,12.84,5.06,-18.8
