%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,10878,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,8.43,178.92,140.67,141.59,310.18,12.84,3.06,-19.8
0,10879,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,179.84,139.8,140.73,308.18,12.84,4.06,-19.8
0,10880,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,176.17,139.8,140.73,309.18,12.84,4.06,-19.8
0,10881,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,179.84,139.8,143.3,306.19,12.84,3.06,-19.8
0,10882,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,6.66,179.84,139.8,139.87,307.18,13.84,4.06,-19.8
0,10883,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,178.92,137.2,140.72,305.18,11.84,4.06,-19.8
0,10884,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,7.54,177.09,139.8,141.59,309.18,13.84,4.06,-19.8
0,10885,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,8.43,178.92,138.93,145.02,306.19,12.84,4.06,-19.8
0,10886,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,7.54,178.01,140.66,140.73,307.18,11.84,4.06,-20.8
0,10887,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,180.76,142.4,139.01,309.18,12.84,4.06,-20.8
0,10888,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,178.92,137.2,141.58,306.18,12.84,5.06,-18.8
0,10889,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,8.43,178.01,141.53,143.31,308.19,13.84,5.06,-19.8
0,10890,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,5.77,178.01,138.93,139.87,308.18,12.84,4.06,-19.8
0,10891,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,179.84,140.67,143.31,309.19,12.84,3.06,-18.8
0,10892,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,178.92,139.8,141.59,311.18,11.84,4.06,-19.8
0,10893,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,178.01,138.06,140.72,306.18,13.84,4.06,-19.8
0,10894,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,178.01,140.66,141.59,307.18,12.84,3.06,-19.8
0,10895,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,7.54,179.84,140.67,139.01,309.18,12.84,4.06,-19.8
0,10896,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,7.54,178.92,138.93,140.73,308.18,13.84,4.06,-18.8
0,10897,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,7.54,179.84,138.07,141.59,309.18,11.84,5.06,-18.8
0,10898,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,6.66,179.84,138.93,143.3,305.18,13.84,4.06,-19.8
0,10899,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,178.01,138.93,140.73,308.18,12.84,4.06,-19.8
0,10900,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,8.43,178.92,138.07,143.3,306.18,12.84,4.06,-20.8
0,10901,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,7.54,181.68,139.8,142.45,307.18,12.84,4.06,-19.8
0,10902,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,179.84,139.8,142.44,306.18,12.84,4.06,-19.8
0,10903,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,8.43,178.01,138.93,139.01,307.18,11.84,5.06,-19.8
0,10904,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,6.66,180.76,142.39,141.59,308.19,12.84,3.06,-20.8
0,10905,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,179.84,140.66,141.59,307.18,11.84,4.06,-19.8
0,10906,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,178.92,138.07,140.73,309.18,13.84,4.06,-19.8
0,10907,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,6.66,178.92,139.8,140.73,308.18,14.84,5.06,-19.8
0,10908,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,7.54,179.84,138.93,140.73,307.18,12.84,4.06,-18.8
0,10909,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,6.66,178.92,136.33,141.58,306.18,12.84,5.06,-19.8
0,10910,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,178.01,137.2,144.17,308.18,12.84,4.06,-19.8
0,10911,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,6.66,179.84,138.93,139.0,304.18,13.84,4.06,-19.8
0,10912,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,178.92,137.2,140.72,306.18,13.84,4.06,-19.8
0,10913,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,178.01,138.07,142.44,306.18,11.84,4.06,-18.8
0,10914,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,176.17,139.8,140.73,308.18,12.84,4.06,-19.8
0,10915,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,178.92,138.07,141.59,310.18,12.84,4.06,-20.8
0,10916,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,178.01,138.07,144.17,308.18,13.84,4.06,-19.8
0,10917,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,7.54,179.84,138.07,140.73,307.18,12.84,4.06,-20.8
0,10918,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,179.84,139.8,141.59,307.18,12.84,3.06,-19.8
0,10919,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,6.66,178.92,140.66,139.0,303.18,12.84,4.06,-19.8
0,10920,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,178.92,138.07,139.87,307.18,12.84,4.06,-19.8
0,10921,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,178.92,140.66,141.59,307.18,12.84,4.06,-19.8
0,10922,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,179.84,138.93,143.31,307.18,12.84,4.06,-19.8
0,10923,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,8.43,178.92,139.8,143.31,309.19,12.84,3.06,-20.8
0,10924,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,8.43,178.92,138.06,141.58,306.18,13.84,4.06,-19.8
0,10925,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,8.43,179.84,141.53,139.87,311.18,13.84,4.06,-19.8
0,10926,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,178.92,139.8,139.87,308.18,11.84,5.06,-19.8
0,10927,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,7.54,179.84,138.93,142.44,305.18,12.84,4.06,-21.8
0,10928,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,177.09,139.8,143.31,309.19,12.84,4.06,-19.8
0,10929,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,5.77,178.01,137.2,139.01,307.17,12.84,4.06,-20.8
