%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,31157,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,158.0,0.06,-0.09,-0.57,2.0,-6.0,2.0
0,31158,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-193.0,158.0,0.06,-0.09,-0.57,1.0,1.0,-6.0
0,31159,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.06,-0.08,-0.57,-2.0,8.0,1.0
0,31160,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,162.0,0.06,-0.08,-0.57,1.0,-1.0,0.0
0,31161,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.06,-0.08,-0.57,-2.0,5.0,-1.0
0,31162,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,162.0,0.05,-0.09,-0.57,-1.0,1.0,1.0
0,31163,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,162.0,0.05,-0.09,-0.57,5.0,-4.0,6.0
0,31164,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,166.0,0.06,-0.08,-0.56,0.0,0.0,0.0
0,31165,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,166.0,0.06,-0.08,-0.56,4.0,0.0,-4.0
0,31166,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,162.0,0.06,-0.08,-0.57,0.0,2.0,-1.0
0,31167,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,162.0,0.06,-0.08,-0.57,0.0,1.0,0.0
0,31168,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,162.0,0.06,-0.08,-0.57,5.0,0.0,-3.0
0,31169,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,162.0,0.05,-0.08,-0.56,5.0,-5.0,-1.0
0,31170,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.05,-0.08,-0.56,0.0,-1.0,-4.0
0,31171,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,166.0,0.05,-0.09,-0.57,-4.0,0.0,3.0
0,31172,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-197.0,162.0,0.05,-0.09,-0.57,-1.0,6.0,-3.0
0,31173,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,162.0,0.05,-0.09,-0.57,1.0,1.0,-5.0
0,31174,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,162.0,0.05,-0.09,-0.56,0.0,5.0,-4.0
0,31175,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-201.0,166.0,0.05,-0.09,-0.56,-1.0,-4.0,0.0
0,31176,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,162.0,0.05,-0.08,-0.57,0.0,-2.0,-5.0
0,31177,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,158.0,0.05,-0.08,-0.57,-2.0,1.0,-1.0
0,31178,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-197.0,166.0,0.06,-0.09,-0.57,-1.0,2.0,-1.0
0,31179,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,166.0,0.06,-0.09,-0.57,1.0,2.0,0.0
0,31180,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-201.0,166.0,0.06,-0.09,-0.57,-3.0,0.0,-2.0
0,31181,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,154.0,0.06,-0.09,-0.57,2.0,1.0,-2.0
0,31182,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,162.0,0.06,-0.09,-0.57,2.0,3.0,-9.0
0,31183,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-201.0,166.0,0.05,-0.08,-0.57,5.0,-2.0,-3.0
0,31184,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-201.0,158.0,0.05,-0.08,-0.57,1.0,2.0,-7.0
0,31185,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.05,-0.08,-0.57,-5.0,-4.0,-1.0
0,31186,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,166.0,0.06,-0.08,-0.57,2.0,1.0,1.0
0,31187,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,162.0,0.06,-0.08,-0.57,-6.0,-3.0,-3.0
0,31188,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,162.0,0.06,-0.08,-0.57,4.0,-1.0,6.0
0,31189,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-201.0,158.0,0.06,-0.08,-0.57,1.0,-5.0,1.0
0,31190,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,166.0,0.06,-0.08,-0.57,-5.0,2.0,-12.0
0,31191,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.06,-0.08,-0.56,-3.0,1.0,-5.0
0,31192,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-197.0,162.0,0.06,-0.08,-0.56,-1.0,4.0,4.0
0,31193,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,166.0,0.05,-0.08,-0.57,-6.0,4.0,-2.0
0,31194,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-201.0,166.0,0.05,-0.08,-0.57,0.0,2.0,0.0
0,31195,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-197.0,158.0,0.06,-0.09,-0.57,-4.0,2.0,-3.0
0,31196,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,166.0,0.06,-0.09,-0.57,-5.0,1.0,-2.0
0,31197,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.06,-0.09,-0.57,0.0,3.0,-2.0
0,31198,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,166.0,0.06,-0.08,-0.57,-6.0,6.0,-1.0
0,31199,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,166.0,0.06,-0.08,-0.57,0.0,0.0,-7.0
0,31200,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,166.0,0.05,-0.08,-0.57,-4.0,1.0,1.0
0,31201,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,166.0,0.05,-0.08,-0.57,3.0,-6.0,3.0
0,31202,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.05,-0.08,-0.57,-3.0,9.0,1.0
0,31203,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,162.0,0.06,-0.08,-0.57,-2.0,1.0,-9.0
0,31204,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.06,-0.08,-0.57,1.0,3.0,2.0
0,31205,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.06,-0.08,-0.57,0.0,-1.0,-1.0
0,31206,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,166.0,0.06,-0.08,-0.57,-2.0,6.0,7.0
0,31207,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,166.0,0.06,-0.08,-0.57,-9.0,5.0,-3.0
0,31208,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-197.0,166.0,0.06,-0.08,-0.57,0.0,4.0,-4.0
0,31209,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,158.0,0.06,-0.08,-0.57,5.0,-4.0,5.0
0,31210,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-189.0,158.0,0.06,-0.08,-0.56,3.0,-2.0,0.0
0,31211,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.06,-0.08,-0.56,2.0,0.0,3.0
0,31212,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,162.0,0.06,-0.08,-0.56,1.0,-3.0,1.0
0,31213,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-193.0,162.0,0.06,-0.08,-0.56,0.0,4.0,0.0
0,31214,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,166.0,0.06,-0.08,-0.56,4.0,0.0,-4.0
0,31215,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,162.0,0.05,-0.08,-0.57,6.0,-5.0,0.0
0,31216,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.05,-0.08,-0.57,1.0,0.0,2.0
0,31217,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,162.0,0.05,-0.09,-0.56,5.0,-5.0,0.0
0,31218,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.05,-0.09,-0.56,4.0,2.0,-2.0
0,31219,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-193.0,162.0,0.05,-0.08,-0.57,2.0,2.0,-1.0
0,31220,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,158.0,0.05,-0.08,-0.57,0.0,2.0,-4.0
0,31221,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,166.0,0.05,-0.08,-0.57,6.0,-4.0,-1.0
0,31222,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-197.0,162.0,0.05,-0.08,-0.57,0.0,-1.0,-5.0
0,31223,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,166.0,0.05,-0.08,-0.57,9.0,2.0,-2.0
0,31224,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-197.0,174.0,0.06,-0.08,-0.56,2.0,0.0,-5.0
0,31225,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,166.0,0.06,-0.08,-0.56,-1.0,5.0,-1.0
0,31226,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,162.0,0.06,-0.08,-0.56,5.0,-2.0,-3.0
0,31227,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,158.0,0.05,-0.08,-0.57,-1.0,4.0,5.0
0,31228,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-197.0,162.0,0.05,-0.08,-0.57,12.0,-5.0,6.0
0,31229,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-197.0,166.0,0.06,-0.08,-0.57,6.0,-5.0,5.0
0,31230,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,162.0,0.06,-0.08,-0.57,-2.0,2.0,-3.0
0,31231,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,162.0,0.05,-0.08,-0.57,6.0,0.0,5.0
0,31232,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,166.0,0.05,-0.08,-0.57,-2.0,-1.0,-7.0
0,31233,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.05,-0.08,-0.57,2.0,-1.0,-2.0
