%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,7948,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-6.0,-0.2,-0.24,-0.23,-1.0,4.0,-3.0
0,7949,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.2,-0.24,-0.23,0.0,2.0,-6.0
0,7950,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-6.0,-0.2,-0.24,-0.23,0.0,2.0,-2.0
0,7951,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.23,-0.23,7.0,-6.0,3.0
0,7952,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-6.0,-0.21,-0.23,-0.23,3.0,4.0,-1.0
0,7953,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-6.0,-0.21,-0.24,-0.23,-4.0,260.0,4.0
0,7954,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.23,4.0,-1.0,1.0
0,7955,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.2,-0.23,-0.23,1.0,1.0,-8.0
0,7956,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-6.0,-0.2,-0.23,-0.23,1.0,2.0,7.0
0,7957,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.2,-0.23,-0.23,5.0,-2.0,-1.0
0,7958,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-2.0,-0.21,-0.24,-0.23,-5.0,4.0,-1.0
0,7959,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-2.0,-0.21,-0.24,-0.23,0.0,0.0,0.0
0,7960,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.2,-0.24,-0.23,3.0,6.0,3.0
0,7961,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.2,-0.24,-0.23,-7.0,4.0,-3.0
0,7962,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.2,-0.24,-0.23,3.0,-1.0,1.0
0,7963,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.23,-1.0,-1.0,-3.0
0,7964,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,2.0,-0.21,-0.24,-0.23,2.0,4.0,-8.0
0,7965,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-2.0,-0.21,-0.23,-0.23,1.0,-3.0,-5.0
0,7966,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.23,-0.23,1.0,-2.0,0.0
0,7967,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-6.0,-0.21,-0.24,-0.23,-1.0,4.0,0.0
0,7968,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.23,-3.0,6.0,-7.0
0,7969,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-2.0,-0.21,-0.24,-0.23,4.0,0.0,-5.0
0,7970,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-2.0,-0.21,-0.24,-0.23,5.0,-1.0,-3.0
0,7971,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-6.0,-0.21,-0.24,-0.23,3.0,1.0,3.0
0,7972,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-2.0,-0.21,-0.24,-0.23,0.0,3.0,-2.0
0,7973,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-6.0,-0.21,-0.24,-0.23,7.0,-6.0,0.0
0,7974,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-6.0,-0.21,-0.24,-0.23,-2.0,2.0,-5.0
0,7975,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-2.0,-0.21,-0.24,-0.24,-5.0,5.0,6.0
0,7976,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,2.0,-0.21,-0.24,-0.24,1.0,1.0,2.0
0,7977,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,2.0,-0.21,-0.24,-0.23,-4.0,-1.0,-4.0
0,7978,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.23,2.0,1.0,-1.0
0,7979,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.23,-0.23,-1.0,-2.0,3.0
0,7980,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-261.0,-6.0,-0.21,-0.23,-0.23,0.0,3.0,0.0
0,7981,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-2.0,-0.21,-0.23,-0.23,8.0,2.0,0.0
0,7982,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.23,-0.24,1.0,-2.0,1.0
0,7983,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-6.0,-0.21,-0.23,-0.24,1.0,3.0,-3.0
0,7984,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-2.0,-0.21,-0.24,-0.23,1.0,1.0,7.0
0,7985,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-2.0,-0.21,-0.24,-0.23,1.0,-3.0,-2.0
0,7986,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-6.0,-0.21,-0.24,-0.23,0.0,3.0,-2.0
0,7987,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,2.0,-0.21,-0.24,-0.23,7.0,-3.0,5.0
0,7988,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-6.0,-0.21,-0.24,-0.23,-6.0,7.0,-1.0
0,7989,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.23,-1.0,3.0,-4.0
0,7990,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.23,3.0,5.0,3.0
0,7991,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.23,2.0,-2.0,3.0
0,7992,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.23,-2.0,-3.0,-8.0
0,7993,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-6.0,-0.21,-0.24,-0.23,-1.0,-5.0,-6.0
0,7994,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-2.0,-0.21,-0.24,-0.23,-9.0,2.0,-9.0
0,7995,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.23,-3.0,1.0,-3.0
0,7996,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.24,4.0,0.0,2.0
0,7997,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-10.0,-0.21,-0.24,-0.24,-3.0,4.0,2.0
0,7998,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-2.0,-0.21,-0.24,-0.24,-2.0,-1.0,-5.0
0,7999,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-2.0,-0.2,-0.23,-0.24,-5.0,-1.0,2.0
0,8000,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-6.0,-0.2,-0.23,-0.24,3.0,-2.0,-3.0
0,8001,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.23,-4.0,7.0,1.0
0,8002,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-6.0,-0.21,-0.24,-0.23,4.0,-4.0,0.0
0,8003,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.23,2.0,-3.0,1.0
0,8004,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.23,7.0,-4.0,4.0
0,8005,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-2.0,-0.21,-0.24,-0.23,-5.0,7.0,1.0
0,8006,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-2.0,-0.21,-0.23,-0.23,1.0,-1.0,-3.0
0,8007,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.23,-0.23,7.0,-10.0,6.0
0,8008,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-6.0,-0.21,-0.23,-0.23,-2.0,1.0,-5.0
0,8009,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-6.0,-0.21,-0.23,-0.23,0.0,-5.0,5.0
0,8010,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.23,-0.23,-1.0,-2.0,-6.0
0,8011,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.23,-2.0,1.0,-5.0
0,8012,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-6.0,-0.21,-0.24,-0.23,0.0,2.0,-3.0
0,8013,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-6.0,-0.21,-0.24,-0.24,-7.0,3.0,2.0
0,8014,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.24,0.0,-1.0,-4.0
0,8015,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-6.0,-0.2,-0.23,-0.23,-1.0,6.0,-2.0
0,8016,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-6.0,-0.2,-0.23,-0.23,-3.0,5.0,3.0
0,8017,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-6.0,-0.2,-0.23,-0.23,4.0,-5.0,1.0
