%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,46064,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,0.0,2.0,-4.0
0,46065,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,6.0,-0.21,-0.23,-0.27,4.0,-5.0,1.0
0,46066,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,-6.0,5.0,-14.0
0,46067,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,-1.0,-1.0,-5.0
0,46068,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,2.0,2.0,4.0
0,46069,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.2,-0.23,-0.27,-6.0,-2.0,-8.0
0,46070,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,18.0,-0.2,-0.23,-0.27,5.0,-3.0,10.0
0,46071,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,14.0,-0.21,-0.23,-0.27,1.0,-1.0,-7.0
0,46072,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,1.0,1.0,-5.0
0,46073,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.2,-0.23,-0.27,-5.0,8.0,10.0
0,46074,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,18.0,-0.2,-0.23,-0.27,1.0,0.0,0.0
0,46075,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-257.0,14.0,-0.2,-0.23,-0.27,-2.0,0.0,-5.0
0,46076,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-253.0,18.0,-0.21,-0.23,-0.27,-4.0,5.0,3.0
0,46077,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,4.0,-4.0,5.0
0,46078,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-257.0,22.0,-0.21,-0.23,-0.27,-10.0,3.0,-11.0
0,46079,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,22.0,-0.21,-0.23,-0.27,-2.0,8.0,0.0
0,46080,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,10.0,-0.21,-0.23,-0.27,-6.0,3.0,-5.0
0,46081,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,0.0,0.0,0.0
0,46082,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,-5.0,0.0,-3.0
0,46083,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,3.0,2.0,1.0
0,46084,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,18.0,-0.21,-0.23,-0.27,1.0,0.0,2.0
0,46085,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,10.0,-0.21,-0.23,-0.27,1.0,6.0,0.0
0,46086,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,10.0,-0.21,-0.23,-0.27,-4.0,2.0,-4.0
0,46087,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,14.0,-0.21,-0.23,-0.27,3.0,-3.0,3.0
0,46088,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,18.0,-0.21,-0.23,-0.27,-3.0,6.0,3.0
0,46089,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,18.0,-0.21,-0.23,-0.27,-2.0,2.0,0.0
0,46090,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,18.0,-0.21,-0.23,-0.27,6.0,-6.0,-5.0
0,46091,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,1.0,0.0,0.0
0,46092,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,0.0,-3.0,-2.0
0,46093,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,18.0,-0.21,-0.23,-0.27,-2.0,6.0,-3.0
0,46094,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,10.0,-0.21,-0.23,-0.27,-1.0,1.0,-4.0
0,46095,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,-1.0,-1.0,-1.0
0,46096,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,5.0,0.0,-2.0
0,46097,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,-6.0,6.0,-4.0
0,46098,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,-1.0,5.0,-2.0
0,46099,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,1.0,0.0,2.0
0,46100,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,10.0,-0.21,-0.23,-0.27,1.0,3.0,0.0
0,46101,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,1.0,1.0,0.0
0,46102,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,18.0,-0.21,-0.23,-0.27,2.0,0.0,-1.0
0,46103,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,10.0,-0.21,-0.23,-0.27,6.0,-2.0,0.0
0,46104,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,3.0,1.0,0.0
0,46105,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.2,-0.23,-0.27,-1.0,2.0,-5.0
0,46106,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,18.0,-0.2,-0.23,-0.27,1.0,0.0,5.0
0,46107,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,18.0,-0.21,-0.23,-0.27,4.0,-5.0,1.0
0,46108,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,2.0,-6.0,6.0
0,46109,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-253.0,10.0,-0.21,-0.23,-0.27,-11.0,8.0,4.0
0,46110,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,-2.0,-3.0,-3.0
0,46111,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,18.0,-0.21,-0.23,-0.27,-4.0,3.0,2.0
0,46112,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.2,-0.23,-0.27,-3.0,0.0,-7.0
0,46113,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.2,-0.23,-0.27,0.0,3.0,-2.0
0,46114,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,2.0,-2.0,1.0
0,46115,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,3.0,-3.0,-1.0
0,46116,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,10.0,-0.21,-0.23,-0.27,2.0,3.0,-4.0
0,46117,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,18.0,-0.21,-0.23,-0.27,2.0,-3.0,0.0
0,46118,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,18.0,-0.21,-0.23,-0.27,-2.0,5.0,3.0
0,46119,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,3.0,-3.0,-2.0
0,46120,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,14.0,-0.21,-0.23,-0.27,-4.0,3.0,2.0
0,46121,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,6.0,1.0,2.0
0,46122,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,4.0,1.0,-5.0
0,46123,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,0.0,4.0,-2.0
0,46124,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,0.0,1.0,4.0
0,46125,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,14.0,-0.21,-0.23,-0.27,-5.0,9.0,7.0
0,46126,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,-1.0,2.0,0.0
0,46127,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,-2.0,3.0,-2.0
0,46128,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,3.0,-4.0,-1.0
0,46129,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,10.0,-0.21,-0.23,-0.27,0.0,-2.0,-4.0
0,46130,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,-1.0,4.0,-1.0
0,46131,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,1.0,0.0,-4.0
0,46132,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,10.0,-0.21,-0.23,-0.27,-2.0,4.0,-7.0
0,46133,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-257.0,18.0,-0.21,-0.23,-0.27,-4.0,1.0,-3.0
0,46134,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-257.0,14.0,-0.21,-0.23,-0.27,0.0,-1.0,-8.0
0,46135,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,10.0,-0.21,-0.23,-0.27,-1.0,3.0,1.0
0,46136,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,10.0,-0.21,-0.23,-0.27,1.0,0.0,-1.0
0,46137,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,18.0,-0.21,-0.23,-0.27,-2.0,1.0,-4.0
0,46138,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,-2.0,6.0,2.0
0,46139,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,-5.0,3.0,-3.0
0,46140,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,14.0,-0.21,-0.23,-0.27,-4.0,2.0,-3.0
0,46141,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,18.0,-0.21,-0.23,-0.27,7.0,-3.0,3.0
0,46142,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,-4.0,4.0,2.0
0,46143,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,-2.0,-1.0,0.0
0,46144,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,10.0,-0.21,-0.23,-0.27,-1.0,0.0,-2.0
0,46145,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,0.0,1.0,-2.0
0,46146,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,1.0,2.0,2.0
0,46147,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,14.0,-0.21,-0.23,-0.27,2.0,4.0,-2.0
0,46148,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,-1.0,3.0,-3.0
0,46149,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,14.0,-0.21,-0.23,-0.27,-8.0,4.0,-3.0
0,46150,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,0.0,0.0,-10.0
0,46151,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,10.0,-0.21,-0.23,-0.27,1.0,-5.0,-1.0
0,46152,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,2.0,1.0,-2.0
0,46153,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,10.0,-0.21,-0.23,-0.27,7.0,-3.0,5.0
0,46154,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,10.0,-0.21,-0.23,-0.27,4.0,1.0,-5.0
0,46155,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,-1.0,0.0,-2.0
0,46156,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,-1.0,5.0,1.0
0,46157,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,18.0,-0.21,-0.23,-0.27,0.0,5.0,-1.0
0,46158,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-257.0,14.0,-0.21,-0.23,-0.27,0.0,5.0,-1.0
0,46159,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,18.0,-0.21,-0.23,-0.27,-1.0,5.0,-6.0
0,46160,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,-4.0,3.0,3.0
0,46161,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,5.0,4.0,-4.0
0,46162,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,18.0,-0.21,-0.23,-0.27,-3.0,2.0,-11.0
0,46163,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,14.0,-0.21,-0.23,-0.27,-3.0,6.0,0.0
0,46164,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,-5.0,4.0,2.0
0,46165,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-257.0,18.0,-0.21,-0.23,-0.27,3.0,-2.0,1.0
0,46166,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,14.0,-0.21,-0.23,-0.27,3.0,5.0,-9.0
0,46167,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,5.0,3.0,6.0
0,46168,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,5.0,-1.0,-1.0
0,46169,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-257.0,14.0,-0.21,-0.23,-0.27,-3.0,3.0,-3.0
0,46170,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,2.0,-5.0,-1.0
0,46171,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,18.0,-0.21,-0.23,-0.27,4.0,-4.0,-3.0
0,46172,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,0.0,0.0,0.0
0,46173,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,22.0,-0.21,-0.23,-0.27,4.0,-3.0,1.0
0,46174,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,0.0,1.0,-6.0
0,46175,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-257.0,18.0,-0.21,-0.23,-0.27,7.0,-4.0,4.0
0,46176,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,10.0,-0.21,-0.23,-0.27,4.0,-2.0,-3.0
0,46177,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,3.0,-1.0,-4.0
0,46178,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-257.0,10.0,-0.21,-0.23,-0.27,-4.0,3.0,-6.0
0,46179,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,10.0,-0.2,-0.23,-0.27,3.0,-2.0,-2.0
0,46180,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,18.0,-0.2,-0.23,-0.27,3.0,-5.0,-4.0
0,46181,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.2,-0.23,-0.27,-3.0,2.0,-10.0
0,46182,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,2.0,2.0,-2.0
0,46183,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,-1.0,2.0,0.0
0,46184,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,3.0,-2.0,-9.0
0,46185,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,1.0,0.0,1.0
0,46186,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,14.0,-0.21,-0.23,-0.27,-3.0,4.0,-8.0
0,46187,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,22.0,-0.21,-0.23,-0.27,-2.0,1.0,-3.0
0,46188,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,10.0,-0.21,-0.23,-0.27,7.0,-2.0,-3.0
0,46189,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,-1.0,3.0,5.0
0,46190,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,10.0,-0.21,-0.23,-0.27,3.0,-4.0,7.0
0,46191,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,14.0,-0.21,-0.23,-0.27,-2.0,7.0,-8.0
