%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,40621,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,213.79,-28.96,-88.06,307.51,12.84,5.06,-19.8
0,40622,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,213.79,-31.55,-88.91,312.5,12.84,4.06,-19.8
0,40623,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,214.71,-30.69,-89.78,309.5,12.84,5.06,-19.8
0,40624,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,214.71,-28.96,-89.77,310.51,12.84,4.06,-19.8
0,40625,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.95,13.75,214.71,-29.82,-89.77,310.51,13.84,3.06,-19.8
0,40626,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,214.71,-31.55,-89.77,312.5,12.84,3.06,-19.8
0,40627,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,215.63,-28.96,-89.78,307.51,12.84,4.06,-19.8
0,40628,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.07,14.64,214.71,-28.96,-90.64,308.51,12.84,5.06,-18.8
0,40629,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,214.71,-29.82,-89.78,309.51,12.84,4.06,-19.8
0,40630,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,215.63,-30.69,-89.78,308.5,12.84,5.06,-17.8
0,40631,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,213.79,-29.82,-88.92,309.51,12.84,4.06,-19.8
0,40632,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,214.71,-31.55,-89.78,309.5,13.84,4.06,-19.8
0,40633,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,212.87,-29.82,-89.78,309.51,12.84,5.06,-18.8
0,40634,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,213.79,-29.82,-89.78,308.51,12.84,6.06,-19.8
0,40635,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.07,15.53,213.79,-29.83,-90.64,307.5,12.84,4.06,-20.8
0,40636,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,214.71,-29.83,-88.92,307.51,12.84,5.06,-18.8
0,40637,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,13.75,212.87,-29.82,-90.63,312.5,11.84,4.06,-19.8
0,40638,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,214.71,-33.28,-88.91,311.5,12.84,5.06,-18.8
0,40639,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,214.71,-30.69,-88.92,308.51,12.84,5.06,-18.8
0,40640,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,214.71,-30.69,-90.63,311.5,12.84,4.06,-19.8
0,40641,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.95,14.64,212.87,-29.82,-86.34,308.51,11.84,5.06,-19.8
0,40642,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,214.71,-28.09,-89.78,309.51,12.84,4.06,-19.8
0,40643,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.07,13.75,215.63,-28.96,-87.19,310.51,12.84,5.06,-19.8
0,40644,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,213.79,-28.09,-88.91,310.51,12.84,4.06,-19.8
0,40645,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,13.75,214.71,-30.69,-88.92,309.51,12.84,4.06,-19.8
0,40646,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,214.71,-31.55,-92.35,310.5,12.84,4.06,-19.8
0,40647,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,214.71,-31.55,-90.63,311.5,12.84,4.06,-19.8
0,40648,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,13.75,214.71,-28.09,-90.64,308.51,13.84,4.06,-20.8
0,40649,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,214.71,-28.09,-88.91,313.51,12.84,4.06,-18.8
0,40650,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,215.63,-28.09,-90.63,311.51,12.84,5.06,-19.8
0,40651,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,13.75,212.87,-30.69,-90.63,310.5,12.84,4.06,-18.8
0,40652,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.07,15.53,214.71,-29.82,-87.19,310.51,12.84,4.06,-19.8
0,40653,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,214.71,-27.22,-87.19,312.51,13.84,4.06,-19.8
0,40654,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,212.87,-30.69,-87.2,306.51,12.84,4.06,-19.8
0,40655,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,13.75,215.63,-30.69,-90.63,310.5,12.84,5.06,-18.8
0,40656,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.95,13.75,214.71,-31.55,-91.49,310.5,13.84,5.06,-18.8
0,40657,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,216.54,-30.69,-88.92,306.51,12.84,4.06,-18.8
0,40658,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,214.71,-29.82,-88.91,311.51,12.84,4.06,-19.8
0,40659,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.16,16.42,215.63,-28.96,-88.06,308.51,11.84,5.06,-19.8
0,40660,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,13.75,213.79,-31.55,-90.64,309.5,12.84,4.06,-18.8
0,40661,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,213.79,-28.09,-88.92,309.51,12.84,4.06,-19.8
0,40662,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,13.75,214.71,-29.83,-89.78,307.51,12.84,4.06,-19.8
0,40663,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,215.63,-29.82,-88.91,310.51,13.84,4.06,-19.8
0,40664,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,214.71,-32.42,-90.63,311.5,12.84,5.06,-19.8
0,40665,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,213.79,-28.96,-89.78,306.51,12.84,4.06,-20.8
0,40666,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,216.54,-31.55,-88.92,309.5,12.84,4.06,-18.8
0,40667,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,214.71,-30.68,-88.91,312.51,12.84,4.06,-19.8
0,40668,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.07,14.64,212.87,-33.28,-88.92,309.5,12.84,4.06,-19.8
0,40669,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,13.75,215.63,-30.69,-94.08,308.5,12.84,5.06,-19.8
0,40670,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,13.75,215.63,-31.55,-89.78,309.5,13.84,4.06,-19.8
0,40671,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,214.71,-32.42,-91.49,311.5,12.84,4.06,-20.8
0,40672,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,215.63,-30.69,-86.34,307.51,12.84,5.06,-19.8
0,40673,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,217.46,-29.82,-90.63,310.5,13.84,4.06,-19.8
0,40674,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,214.71,-29.83,-87.2,306.51,12.84,4.06,-20.8
0,40675,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,16.42,215.63,-30.69,-88.91,310.51,12.84,4.06,-19.8
0,40676,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,13.75,214.71,-31.56,-88.06,308.5,12.84,3.06,-20.8
0,40677,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,215.63,-29.82,-90.63,311.5,12.84,5.06,-19.8
0,40678,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,215.63,-29.82,-88.91,310.51,13.84,4.06,-18.8
0,40679,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,215.63,-28.96,-91.5,307.51,13.84,5.06,-19.8
0,40680,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,13.75,213.79,-28.96,-87.2,308.51,12.84,5.06,-18.8
0,40681,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,216.54,-28.96,-88.91,310.51,13.84,6.06,-19.8
0,40682,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,213.79,-30.69,-89.78,307.5,11.84,4.06,-19.8
0,40683,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,215.63,-29.82,-88.92,309.51,12.84,4.06,-19.8
0,40684,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,16.42,215.63,-30.69,-89.77,310.5,11.84,4.06,-19.8
0,40685,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,214.71,-31.55,-90.64,309.5,11.84,4.06,-19.8
0,40686,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,13.75,213.79,-28.96,-88.91,310.51,12.84,5.06,-19.8
0,40687,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,215.63,-28.96,-90.63,310.51,13.84,4.06,-19.8
0,40688,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.07,15.53,216.54,-32.42,-87.19,310.5,12.84,4.06,-20.8
0,40689,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,13.75,214.71,-29.82,-87.2,309.51,12.84,4.06,-19.8
0,40690,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,215.63,-31.55,-90.63,310.5,13.84,4.06,-19.8
0,40691,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,215.63,-33.28,-88.05,310.5,13.84,4.06,-19.8
0,40692,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,216.54,-31.55,-91.49,310.5,12.84,4.06,-19.8
0,40693,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,213.79,-32.42,-92.35,310.5,12.84,5.06,-19.8
0,40694,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,215.63,-32.42,-91.49,311.5,12.84,4.06,-19.8
