%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,11469,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,5.77,150.48,169.18,132.1,286.23,12.84,4.06,-19.8
0,11470,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,7.54,151.4,170.04,129.52,283.23,13.84,3.06,-19.8
0,11471,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,5.77,149.56,171.78,132.1,286.23,12.84,4.06,-19.8
0,11472,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,6.66,152.32,170.91,130.38,285.23,12.84,4.06,-19.8
0,11473,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,152.32,170.91,132.1,284.23,12.84,5.06,-19.8
0,11474,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,7.54,151.4,171.77,132.96,282.24,13.84,4.06,-19.8
0,11475,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,152.32,171.77,134.68,284.24,12.84,4.06,-19.8
0,11476,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,5.77,154.15,170.04,132.96,284.23,12.84,4.06,-19.8
0,11477,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,7.54,150.48,170.04,130.38,282.23,11.84,4.06,-20.8
0,11478,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,152.32,170.04,129.52,285.23,12.84,3.06,-20.8
0,11479,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,150.48,171.77,132.96,282.24,11.84,3.06,-18.8
0,11480,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,7.54,151.4,169.18,132.96,284.23,13.84,4.06,-19.8
0,11481,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,5.77,152.32,172.64,131.24,284.23,13.84,4.06,-20.8
0,11482,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,152.32,171.78,128.66,287.23,12.84,4.06,-19.8
0,11483,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,5.77,150.48,169.18,132.96,284.23,12.84,3.06,-19.8
0,11484,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,7.54,152.32,170.91,129.52,285.23,13.84,3.06,-20.8
0,11485,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,150.48,171.78,133.82,287.24,13.84,4.06,-19.8
0,11486,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,4.88,149.56,172.64,132.1,286.24,13.84,4.06,-20.8
0,11487,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,6.66,153.23,172.64,132.1,283.24,12.84,4.06,-20.8
0,11488,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,6.66,151.4,171.77,133.82,285.24,12.84,3.06,-19.8
0,11489,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,186.01,7.54,149.56,167.44,132.96,282.23,13.84,3.06,-19.8
0,11490,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,5.77,150.48,169.18,130.38,284.23,13.84,4.06,-19.8
0,11491,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,7.54,152.32,170.05,131.24,287.23,13.84,4.06,-19.8
0,11492,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.05,5.77,151.4,172.63,132.1,282.24,12.84,4.06,-20.8
0,11493,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,152.32,171.77,132.96,283.24,13.84,3.06,-20.8
0,11494,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,5.77,148.65,170.91,131.24,285.23,12.84,4.06,-20.8
0,11495,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.05,5.77,150.48,171.77,131.24,283.23,12.84,4.06,-19.8
0,11496,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,4.88,151.4,170.04,131.24,282.23,11.84,3.06,-20.8
0,11497,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,149.56,171.77,131.24,284.23,13.84,3.06,-20.8
0,11498,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,152.32,171.77,129.52,283.23,12.84,4.06,-20.8
0,11499,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,153.23,170.04,132.1,282.23,12.84,4.06,-19.8
0,11500,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,149.56,170.04,130.38,286.23,12.84,4.06,-19.8
0,11501,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,5.77,152.32,170.91,131.24,284.23,12.84,4.06,-19.8
0,11502,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,151.4,170.04,131.24,284.23,12.84,4.06,-19.8
0,11503,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,5.77,149.56,169.17,127.8,282.22,13.84,3.06,-19.8
0,11504,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,151.4,170.05,132.96,286.23,12.84,4.06,-18.8
0,11505,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.05,5.77,151.4,170.91,130.38,287.23,12.84,3.06,-19.8
0,11506,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,151.4,168.31,132.1,282.23,13.84,4.06,-20.8
0,11507,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,151.4,170.04,131.24,284.23,12.84,4.06,-19.8
0,11508,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,153.23,169.18,132.96,286.23,12.84,4.06,-18.8
0,11509,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,5.77,150.48,169.18,130.38,285.23,12.84,4.06,-19.8
0,11510,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,7.54,150.48,170.91,132.1,287.23,12.84,5.06,-20.8
0,11511,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,5.77,150.48,170.04,130.38,286.23,12.84,4.06,-19.8
0,11512,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,7.54,150.48,171.77,132.1,285.23,12.84,4.06,-19.8
0,11513,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,153.23,168.31,131.24,285.23,12.84,4.06,-19.8
0,11514,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,151.4,170.91,132.1,285.23,11.84,4.06,-19.8
0,11515,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,6.66,153.23,170.04,132.1,284.23,12.84,3.06,-18.8
0,11516,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,150.48,170.04,132.1,286.23,12.84,3.06,-19.8
0,11517,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,152.32,169.18,132.1,284.23,12.84,3.06,-19.8
0,11518,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,8.43,151.4,171.77,132.1,282.23,13.84,2.06,-20.8
0,11519,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,6.66,151.4,171.77,132.96,285.24,12.84,5.06,-19.8
0,11520,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,6.66,153.23,172.64,132.1,285.24,13.84,4.06,-19.8
0,11521,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,152.32,169.18,130.38,284.23,12.84,4.06,-19.8
0,11522,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,6.66,151.4,170.91,132.1,283.23,12.84,5.06,-19.8
0,11523,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,151.4,173.5,131.24,283.24,12.84,4.06,-19.8
0,11524,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,7.54,148.65,168.31,132.1,286.23,12.84,4.06,-18.8
0,11525,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,7.54,151.4,169.17,132.1,283.23,12.84,5.06,-19.8
0,11526,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,5.77,150.48,167.44,132.1,282.23,12.84,3.06,-19.8
0,11527,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.05,5.77,153.23,171.77,132.1,283.23,13.84,3.06,-20.8
0,11528,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.05,6.66,151.4,168.31,132.96,283.23,11.84,5.06,-20.8
0,11529,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,4.88,148.65,170.04,130.38,286.23,11.84,4.06,-19.8
0,11530,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,152.32,171.77,132.1,284.23,11.84,4.06,-18.8
0,11531,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,186.01,4.88,151.4,170.04,132.1,285.23,12.84,3.06,-19.8
0,11532,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,151.4,170.04,133.82,282.23,12.84,4.06,-19.8
0,11533,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,153.23,171.78,131.24,286.23,12.84,3.06,-19.8
