%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,3776,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.47,5.0,-1.0,-3.0
0,3777,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,251.0,-0.25,0.25,-0.47,-4.0,-3.0,1.0
0,3778,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,4.0,-3.0,2.0
0,3779,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-4.0,0.0,-2.0
0,3780,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,251.0,-0.25,0.25,-0.47,-1.0,4.0,-1.0
0,3781,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,3.0,1.0,-1.0
0,3782,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,255.0,-0.25,0.25,-0.47,4.0,-3.0,-2.0
0,3783,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,-5.0,-3.0,0.0
0,3784,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,3.0,-4.0,0.0
0,3785,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,251.0,-0.25,0.25,-0.47,3.0,-4.0,-2.0
0,3786,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.46,3.0,1.0,1.0
0,3787,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,255.0,-0.25,0.25,-0.46,2.0,3.0,-2.0
0,3788,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,3.0,255.0,-0.25,0.25,-0.46,0.0,1.0,0.0
0,3789,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.46,-4.0,0.0,3.0
0,3790,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.46,1.0,0.0,0.0
0,3791,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.46,0.0,0.0,-5.0
0,3792,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.47,-2.0,-2.0,1.0
0,3793,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,4.0,2.0,-2.0
0,3794,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.47,5.0,0.0,0.0
0,3795,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,4.0,1.0,2.0
0,3796,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,-2.0,-4.0,-1.0
0,3797,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,3.0,255.0,-0.25,0.25,-0.47,-1.0,0.0,-2.0
0,3798,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,-3.0,6.0,-1.0
0,3799,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.47,1.0,-1.0,0.0
0,3800,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.47,-1.0,-1.0,0.0
0,3801,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,3.0,2.0,1.0
0,3802,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,263.0,-0.25,0.25,-0.47,-9.0,-1.0,3.0
0,3803,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,251.0,-0.25,0.25,-0.47,7.0,0.0,-1.0
0,3804,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.47,7.0,0.0,-2.0
0,3805,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,0.0,0.0,0.0
0,3806,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.47,-1.0,-1.0,-2.0
0,3807,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,263.0,-0.25,0.25,-0.47,4.0,0.0,-4.0
0,3808,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,263.0,-0.25,0.25,-0.47,-2.0,3.0,-1.0
0,3809,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-9.0,0.0,3.0
0,3810,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,1.0,0.0,3.0
0,3811,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,-2.0,0.0,2.0
0,3812,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.47,1.0,-1.0,-2.0
0,3813,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.47,-7.0,-3.0,5.0
0,3814,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,2.0,1.0,-1.0
0,3815,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,5.0,0.0,0.0
0,3816,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,1.0,-1.0,-1.0
0,3817,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,259.0,-0.25,0.25,-0.47,0.0,3.0,1.0
0,3818,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,4.0,2.0,0.0
0,3819,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,251.0,-0.25,0.25,-0.47,3.0,1.0,-3.0
0,3820,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,0.0,5.0,-3.0
0,3821,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,-1.0,-2.0,1.0
0,3822,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.47,1.0,1.0,-2.0
0,3823,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,0.0,-3.0,1.0
0,3824,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.47,0.0,-2.0,0.0
0,3825,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,251.0,-0.25,0.25,-0.47,4.0,-1.0,2.0
0,3826,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,1.0,2.0,0.0
0,3827,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,255.0,-0.25,0.25,-0.47,4.0,6.0,-5.0
0,3828,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,-1.0,-2.0,-1.0
0,3829,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,1.0,0.0,-2.0
0,3830,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,251.0,-0.25,0.25,-0.47,6.0,-1.0,-2.0
0,3831,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,251.0,-0.25,0.25,-0.47,6.0,-1.0,-2.0
0,3832,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,-2.0,0.0,1.0
0,3833,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.47,0.0,-2.0,-2.0
0,3834,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-1.0,-4.0,1.0
0,3835,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,251.0,-0.25,0.25,-0.47,1.0,2.0,0.0
0,3836,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,2.0,0.0,1.0
0,3837,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,2.0,-1.0,1.0
0,3838,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,251.0,-0.25,0.25,-0.47,0.0,-1.0,-1.0
0,3839,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-8.0,-1.0,3.0
0,3840,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,255.0,-0.25,0.25,-0.47,4.0,3.0,-1.0
0,3841,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,259.0,-0.25,0.25,-0.47,-2.0,0.0,2.0
0,3842,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,-2.0,4.0,-1.0
0,3843,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.47,0.0,-2.0,1.0
0,3844,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,-3.0,1.0,-1.0
0,3845,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,5.0,-3.0,-2.0
0,3846,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,251.0,-0.25,0.25,-0.47,-1.0,0.0,0.0
0,3847,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,251.0,-0.25,0.25,-0.47,1.0,-1.0,1.0
0,3848,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,3.0,2.0,-1.0
0,3849,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.47,-2.0,1.0,-1.0
0,3850,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,251.0,-0.25,0.25,-0.47,2.0,-1.0,-2.0
0,3851,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-2.0,-1.0,0.0
0,3852,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.47,7.0,1.0,-5.0
0,3853,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,-1.0,-3.0,-1.0
0,3854,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,3.0,5.0,2.0
0,3855,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,0.0,-1.0,-3.0
0,3856,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,251.0,-0.25,0.25,-0.47,2.0,-3.0,1.0
0,3857,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.47,-1.0,6.0,0.0
0,3858,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.47,1.0,-2.0,1.0
0,3859,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,251.0,-0.25,0.25,-0.46,1.0,0.0,-2.0
0,3860,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.46,6.0,0.0,-3.0
0,3861,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.46,1.0,0.0,-1.0
0,3862,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.46,4.0,3.0,-2.0
0,3863,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.46,2.0,-4.0,-4.0
0,3864,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.46,2.0,-1.0,-2.0
0,3865,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.46,0.0,3.0,-2.0
0,3866,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,255.0,-0.25,0.25,-0.46,-2.0,3.0,1.0
0,3867,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.46,-1.0,-8.0,0.0
0,3868,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.46,-1.0,0.0,1.0
0,3869,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.46,0.0,1.0,2.0
0,3870,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,263.0,-0.25,0.25,-0.46,2.0,-1.0,-4.0
0,3871,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,4.0,4.0,-1.0
0,3872,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,8.0,-3.0,-1.0
0,3873,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,0.0,2.0,1.0
0,3874,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.47,0.0,4.0,1.0
0,3875,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,255.0,-0.25,0.25,-0.47,7.0,1.0,-2.0
0,3876,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,2.0,2.0,-4.0
0,3877,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.46,5.0,0.0,0.0
0,3878,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.46,-2.0,2.0,-1.0
0,3879,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.46,6.0,4.0,-3.0
0,3880,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.46,11.0,3.0,2.0
0,3881,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.46,-1.0,-4.0,-2.0
0,3882,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,255.0,-0.25,0.25,-0.46,-1.0,1.0,0.0
0,3883,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.47,3.0,-2.0,-2.0
0,3884,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,3.0,6.0,1.0
0,3885,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,255.0,-0.25,0.25,-0.47,6.0,-5.0,0.0
0,3886,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,4.0,-3.0,0.0
0,3887,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.47,7.0,-1.0,-3.0
0,3888,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,1.0,0.0,1.0
0,3889,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.47,-6.0,0.0,2.0
0,3890,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,-4.0,-5.0,0.0
0,3891,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,251.0,-0.25,0.25,-0.47,3.0,-4.0,-1.0
0,3892,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,4.0,-3.0,1.0
0,3893,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,255.0,-0.25,0.25,-0.47,-5.0,-2.0,-1.0
0,3894,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,255.0,-0.25,0.25,-0.47,1.0,0.0,1.0
0,3895,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,259.0,-0.25,0.25,-0.47,7.0,4.0,-2.0
0,3896,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,-3.0,4.0,3.0
0,3897,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.47,-1.0,-1.0,3.0
0,3898,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,-4.0,-1.0,-1.0
0,3899,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,-1.0,4.0,0.0
0,3900,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,255.0,-0.25,0.25,-0.47,8.0,-1.0,1.0
0,3901,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.46,1.0,3.0,0.0
0,3902,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.46,5.0,1.0,-3.0
0,3903,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.46,-1.0,3.0,-2.0
0,3904,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.46,-1.0,0.0,-1.0
0,3905,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.46,-6.0,3.0,2.0
0,3906,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.46,-7.0,-2.0,1.0
0,3907,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.47,0.0,0.0,0.0
0,3908,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,255.0,-0.25,0.25,-0.47,3.0,-2.0,-3.0
0,3909,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,-2.0,4.0,4.0
0,3910,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.47,2.0,1.0,1.0
0,3911,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,1.0,-1.0,-1.0
0,3912,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.47,0.0,-3.0,3.0
0,3913,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,0.0,1.0,-1.0
0,3914,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,251.0,-0.25,0.25,-0.47,5.0,3.0,0.0
0,3915,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,1.0,-4.0,0.0
0,3916,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,1.0,0.0,-1.0
0,3917,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.47,1.0,1.0,-4.0
0,3918,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,3.0,-2.0,0.0
0,3919,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,3.0,2.0,0.0
0,3920,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,2.0,3.0,1.0
0,3921,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,-2.0,3.0,2.0
0,3922,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.47,0.0,-1.0,-4.0
0,3923,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,255.0,-0.25,0.25,-0.47,2.0,-5.0,-2.0
0,3924,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-3.0,-3.0,0.0
0,3925,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,4.0,3.0,0.0
0,3926,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,251.0,-0.25,0.25,-0.47,6.0,3.0,0.0
0,3927,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,4.0,2.0,-2.0
0,3928,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,-2.0,-5.0,1.0
0,3929,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,2.0,-1.0,-1.0
0,3930,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,263.0,-0.25,0.25,-0.47,0.0,-1.0,-4.0
0,3931,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-1.0,-3.0,-2.0
0,3932,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.47,0.0,-2.0,-3.0
0,3933,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,1.0,-1.0,0.0
0,3934,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-1.0,-1.0,-3.0
0,3935,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,251.0,-0.25,0.25,-0.47,-1.0,-5.0,-2.0
0,3936,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.47,4.0,-2.0,-2.0
0,3937,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.46,1.0,-4.0,-3.0
0,3938,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,251.0,-0.25,0.25,-0.46,1.0,-1.0,2.0
0,3939,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.46,-5.0,-3.0,0.0
