%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,24195,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-57.81,254.42,67.31,48.32,13.84,5.06,-19.8
0,24196,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-56.89,257.02,63.88,50.32,12.84,4.06,-19.8
0,24197,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,-56.89,252.69,63.88,49.31,12.84,5.06,-19.8
0,24198,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,3.11,-57.81,255.29,63.88,51.31,13.84,5.06,-18.8
0,24199,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,-56.89,257.02,63.88,49.32,12.84,5.06,-19.8
0,24200,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,-52.3,254.43,65.6,51.31,13.84,4.06,-19.8
0,24201,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-54.14,252.69,64.74,49.31,12.84,3.06,-18.8
0,24202,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.99,-54.14,254.43,65.6,51.31,12.84,5.06,-18.8
0,24203,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,4.88,-55.05,256.16,62.16,51.31,13.84,4.06,-19.8
0,24204,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-57.81,253.56,63.88,50.31,12.84,4.06,-19.8
0,24205,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,6.66,-55.05,255.29,64.73,48.31,13.84,4.06,-19.8
0,24206,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,-54.14,251.83,63.88,50.31,12.84,5.06,-19.8
0,24207,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,5.77,-54.14,252.7,63.02,51.31,13.84,4.06,-19.8
0,24208,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,6.66,-55.97,255.29,64.74,52.31,12.84,4.06,-19.8
0,24209,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,-55.05,254.42,65.6,49.31,12.84,3.06,-19.8
0,24210,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,7.54,-57.81,256.15,63.88,49.31,13.84,4.06,-19.8
0,24211,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,-55.97,257.02,61.3,49.31,12.84,4.06,-19.8
0,24212,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,6.66,-55.97,254.42,62.16,50.31,12.84,4.06,-19.8
0,24213,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,-55.05,255.29,65.6,49.31,12.84,4.06,-19.8
0,24214,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,6.66,-56.89,255.29,64.74,51.31,12.84,4.06,-19.8
0,24215,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,3.99,-54.14,255.29,62.16,52.31,12.84,4.06,-19.8
0,24216,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.99,-55.97,255.29,63.02,49.31,12.84,3.06,-20.8
0,24217,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,-55.05,255.29,65.59,48.31,12.84,4.06,-19.8
0,24218,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-55.97,256.15,61.3,49.31,12.84,4.06,-19.8
0,24219,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,3.11,-56.89,254.42,63.87,47.31,13.84,5.06,-19.8
0,24220,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,-56.89,254.42,65.6,49.31,11.84,4.06,-18.8
0,24221,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,-56.89,256.16,64.74,51.32,12.84,4.06,-19.8
0,24222,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,6.66,-56.89,253.56,64.74,49.31,12.84,4.06,-19.8
0,24223,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,4.88,-55.97,253.56,63.01,48.31,12.84,5.06,-19.8
0,24224,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,-53.22,255.29,63.88,49.31,12.84,4.06,-19.8
0,24225,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-55.97,254.42,63.88,49.31,12.84,4.06,-18.8
0,24226,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,5.77,-55.05,255.29,62.16,51.31,13.84,4.06,-19.8
0,24227,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-55.97,256.15,64.74,49.32,12.84,5.06,-19.8
0,24228,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-55.97,253.56,63.88,49.31,11.84,4.06,-19.8
0,24229,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,-56.89,254.42,63.02,49.31,11.84,3.06,-18.8
0,24230,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,-56.89,251.83,61.29,48.3,12.84,4.06,-19.8
0,24231,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,4.88,-55.97,257.02,63.01,47.31,12.84,3.06,-19.8
0,24232,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-55.97,254.43,64.74,50.31,12.84,4.06,-19.8
0,24233,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.99,-54.14,252.69,62.15,48.3,12.84,4.06,-19.8
0,24234,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,6.66,-55.05,253.56,65.6,49.31,11.84,4.06,-18.8
0,24235,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,3.99,-55.97,254.42,63.02,50.31,12.84,4.06,-19.8
0,24236,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.11,-55.97,255.29,63.88,50.31,12.84,4.06,-19.8
0,24237,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,4.88,-55.05,254.43,62.16,51.31,13.84,4.06,-19.8
0,24238,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,5.77,-57.81,255.29,62.16,49.31,12.84,4.06,-18.8
0,24239,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-56.89,251.83,61.3,51.3,12.84,4.06,-19.8
0,24240,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,4.88,-55.05,253.56,64.73,48.31,12.84,4.06,-19.8
0,24241,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,-55.05,256.15,63.01,47.31,12.84,4.06,-19.8
0,24242,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-56.89,250.97,65.6,51.31,12.84,4.06,-18.8
0,24243,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,7.54,-55.97,253.55,62.15,47.31,12.84,4.06,-19.8
0,24244,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-55.05,254.42,63.88,49.31,12.84,5.06,-19.8
0,24245,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,5.77,-54.14,250.97,63.02,54.3,11.84,4.06,-19.8
0,24246,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-56.89,257.02,63.02,49.31,12.84,4.06,-19.8
0,24247,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-55.05,255.29,63.88,49.31,11.84,5.06,-19.8
