%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,31812,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,25.29,111.03,-166.1,79.31,51.49,11.84,5.06,-18.8
0,31813,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,22.63,108.27,-166.1,80.17,51.49,11.84,4.06,-18.8
0,31814,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,25.29,111.94,-166.1,81.03,54.49,12.84,4.06,-19.8
0,31815,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,22.63,110.11,-166.1,79.31,53.49,12.84,4.06,-19.8
0,31816,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,24.4,111.03,-164.37,77.59,53.49,12.84,5.06,-19.8
0,31817,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,24.4,108.27,-166.96,79.32,56.49,12.84,4.06,-20.8
0,31818,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,108.27,-164.37,78.45,51.49,12.84,5.06,-19.8
0,31819,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,108.27,-165.23,79.31,55.49,13.84,4.06,-19.8
0,31820,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.81,26.18,107.35,-165.24,79.31,52.49,12.84,5.06,-18.8
0,31821,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,22.63,109.19,-166.1,80.17,54.49,12.84,4.06,-19.8
0,31822,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,22.63,109.19,-166.96,81.03,55.49,12.84,5.06,-19.8
0,31823,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,110.11,-166.1,81.89,54.49,12.84,5.06,-19.8
0,31824,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,24.4,109.19,-166.1,79.31,55.49,13.84,6.06,-19.8
0,31825,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,24.4,110.11,-166.1,77.59,55.48,12.84,5.06,-19.8
0,31826,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,23.51,109.19,-166.09,80.18,57.49,12.84,5.06,-19.8
0,31827,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,24.4,110.11,-166.1,79.31,55.49,13.84,4.06,-19.8
0,31828,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,23.51,108.27,-166.96,78.45,54.48,12.84,3.06,-19.8
0,31829,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,26.18,109.19,-165.23,81.04,56.49,13.84,5.06,-18.8
0,31830,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,22.63,109.19,-166.96,79.31,53.49,12.84,4.06,-18.8
0,31831,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,110.11,-165.24,79.31,51.49,12.84,5.06,-19.8
0,31832,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,24.4,108.27,-165.23,81.04,56.49,13.84,4.06,-19.8
0,31833,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,22.63,110.11,-166.97,80.17,50.49,12.84,5.06,-18.8
0,31834,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,24.4,111.03,-165.23,80.18,57.49,12.84,4.06,-19.8
0,31835,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,110.11,-166.1,81.03,52.49,13.84,5.06,-19.8
0,31836,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,22.63,108.27,-166.1,79.31,54.49,13.84,4.06,-19.8
0,31837,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,22.63,108.27,-166.1,81.03,55.49,12.84,5.06,-18.8
0,31838,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,25.29,109.19,-166.96,80.17,53.49,12.84,5.06,-19.8
0,31839,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,26.18,109.19,-165.23,81.03,53.49,12.84,4.06,-19.8
0,31840,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,109.19,-166.96,77.59,54.48,12.84,4.06,-18.8
0,31841,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,24.4,107.35,-165.23,80.18,57.49,13.84,4.06,-19.8
0,31842,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,112.86,-166.1,76.73,55.48,12.84,4.06,-19.8
0,31843,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,108.27,-165.23,80.17,53.49,12.84,5.06,-18.8
0,31844,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,110.11,-167.83,77.59,53.48,12.84,4.06,-19.8
0,31845,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,24.4,108.27,-167.83,78.45,52.48,12.84,4.06,-19.8
0,31846,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,23.51,109.19,-165.23,76.73,54.49,11.84,5.06,-19.8
0,31847,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,24.4,108.27,-166.97,79.31,52.49,13.84,5.06,-19.8
0,31848,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,22.63,109.19,-164.37,79.31,54.49,13.84,4.06,-18.8
0,31849,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,24.4,109.19,-167.83,81.03,53.49,13.84,4.06,-19.8
0,31850,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,25.29,110.11,-166.1,79.31,54.49,13.84,4.06,-19.8
0,31851,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,111.94,-165.24,81.03,52.49,12.84,5.06,-19.8
0,31852,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,23.51,108.27,-166.1,79.31,55.49,12.84,5.06,-19.8
0,31853,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,22.63,109.19,-166.97,80.17,52.49,12.84,4.06,-19.8
0,31854,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,107.35,-166.97,79.31,52.49,12.84,5.06,-18.8
0,31855,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,22.63,109.19,-166.96,77.59,54.48,12.84,5.06,-19.8
0,31856,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,111.94,-166.96,80.17,53.49,13.84,5.06,-19.8
0,31857,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,22.63,109.19,-169.56,78.45,52.48,12.84,5.06,-20.8
0,31858,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,109.19,-166.09,79.32,57.49,13.84,4.06,-20.8
0,31859,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,23.51,111.03,-165.23,80.17,54.49,13.84,4.06,-20.8
0,31860,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,109.19,-166.96,80.17,53.49,12.84,5.06,-18.8
0,31861,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,22.63,109.19,-164.37,81.89,52.49,12.84,4.06,-18.8
0,31862,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,24.4,111.03,-165.23,80.17,53.49,13.84,4.06,-20.8
0,31863,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,26.18,109.19,-166.96,80.17,54.49,12.84,4.06,-18.8
0,31864,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,23.51,109.19,-162.63,78.45,55.49,13.84,3.06,-19.8
0,31865,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,108.27,-166.96,78.45,55.48,12.84,4.06,-19.8
0,31866,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,25.29,108.27,-165.24,80.17,52.49,11.84,4.06,-19.8
0,31867,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,108.27,-166.1,80.17,52.49,13.84,4.06,-19.8
0,31868,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,23.51,110.11,-165.24,80.17,49.49,13.84,5.06,-18.8
0,31869,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,26.18,109.19,-166.96,78.45,53.48,12.84,5.06,-19.8
0,31870,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,25.29,108.27,-164.37,80.17,53.49,12.84,4.06,-18.8
0,31871,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,22.63,110.11,-166.1,80.17,52.49,12.84,4.06,-19.8
0,31872,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,24.4,110.11,-165.24,79.31,50.49,12.84,4.06,-18.8
