%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,12213,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,5.77,138.55,182.14,126.93,274.25,11.84,3.06,-19.8
0,12214,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,4.88,135.8,187.33,123.49,273.25,13.84,4.06,-18.8
0,12215,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,6.66,134.88,186.46,123.49,271.25,12.84,4.06,-19.8
0,12216,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,4.88,140.39,183.86,125.2,269.25,12.84,3.06,-21.8
0,12217,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,6.66,139.47,185.6,125.21,272.25,13.84,4.06,-18.8
0,12218,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,4.88,135.8,182.99,123.48,268.24,12.84,4.06,-19.8
0,12219,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,7.54,138.55,186.46,125.21,272.25,12.84,4.06,-19.8
0,12220,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,136.72,186.46,124.35,273.25,13.84,3.06,-20.8
0,12221,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,136.72,185.59,124.35,272.25,11.84,4.06,-19.8
0,12222,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,138.55,187.33,123.49,273.25,11.84,3.06,-19.8
0,12223,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,4.88,138.55,184.73,126.06,270.25,12.84,3.06,-19.8
0,12224,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,137.63,187.33,124.35,272.25,12.84,4.06,-19.8
0,12225,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,5.77,139.47,185.6,124.35,273.25,12.84,5.06,-20.8
0,12226,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,136.72,186.46,125.21,271.25,13.84,4.06,-19.8
0,12227,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,138.55,184.73,123.48,270.25,12.84,4.06,-19.8
0,12228,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,138.55,185.59,126.06,270.25,13.84,4.06,-19.8
0,12229,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,135.8,185.6,126.07,272.25,13.84,4.06,-19.8
0,12230,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,135.8,185.6,125.21,272.25,12.84,4.06,-20.8
0,12231,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,5.77,137.63,184.73,124.35,272.25,13.84,4.06,-19.8
0,12232,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,136.72,185.6,122.63,274.25,13.84,4.06,-19.8
0,12233,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,137.63,185.59,125.2,270.25,14.84,4.06,-20.8
0,12234,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,139.47,185.6,125.21,272.25,12.84,3.06,-19.8
0,12235,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,137.63,187.32,123.49,271.25,12.84,4.06,-19.8
0,12236,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,7.54,138.55,185.59,124.35,272.25,13.84,4.06,-19.8
0,12237,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,135.8,184.73,126.07,273.25,12.84,4.06,-19.8
0,12238,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,198.47,5.77,138.55,185.6,122.63,275.25,12.84,4.06,-20.8
0,12239,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,6.66,137.63,185.59,121.76,270.25,13.84,3.06,-19.8
0,12240,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,7.54,136.72,183.86,126.93,272.25,12.84,3.06,-19.8
0,12241,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,4.88,135.8,187.33,123.49,272.25,12.84,4.06,-19.8
0,12242,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,134.88,185.59,122.63,271.25,13.84,4.06,-19.8
0,12243,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,3.99,135.8,184.73,126.06,270.25,12.84,5.06,-18.8
0,12244,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,135.8,184.73,125.21,271.25,12.84,4.06,-20.8
0,12245,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,7.54,139.47,183.87,124.35,275.25,12.84,3.06,-19.8
0,12246,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,135.8,184.74,126.07,275.25,13.84,4.06,-20.8
0,12247,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,135.8,189.05,126.06,269.26,12.84,4.06,-19.8
0,12248,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,4.88,134.88,185.59,125.21,271.25,12.84,3.06,-19.8
0,12249,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,134.88,186.46,123.49,273.25,13.84,4.06,-20.8
0,12250,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,5.77,137.63,185.6,126.07,272.25,12.84,4.06,-19.8
0,12251,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,5.77,136.72,184.73,123.49,274.25,13.84,4.06,-20.8
0,12252,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,137.63,185.6,125.21,272.25,13.84,5.06,-18.8
0,12253,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,137.63,186.46,123.49,272.25,12.84,4.06,-19.8
0,12254,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,137.63,183.86,126.07,272.25,12.84,3.06,-20.8
0,12255,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,6.66,135.8,185.6,124.35,274.25,11.84,4.06,-19.8
0,12256,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,135.8,184.73,124.34,270.25,13.84,3.06,-19.8
0,12257,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,4.88,138.55,183.86,124.35,271.25,12.84,5.06,-19.8
0,12258,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,136.72,186.46,123.49,271.25,12.84,3.06,-19.8
0,12259,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,134.88,183.86,125.21,272.25,11.84,4.06,-19.8
0,12260,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,136.72,186.45,124.34,269.25,13.84,4.06,-20.8
0,12261,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,134.88,184.73,126.93,272.25,12.84,5.06,-19.8
0,12262,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,7.54,136.72,184.73,121.77,272.25,12.84,5.06,-19.8
0,12263,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,4.88,135.8,186.46,124.35,272.25,13.84,4.06,-19.8
0,12264,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,136.72,184.73,125.21,271.25,13.84,4.06,-19.8
0,12265,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,136.72,185.59,123.49,271.25,12.84,4.06,-19.8
0,12266,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,137.63,185.59,126.07,271.25,12.84,5.06,-19.8
0,12267,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,136.72,183.86,123.48,270.25,13.84,4.06,-19.8
0,12268,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,6.66,136.72,187.33,126.07,272.26,12.84,3.06,-19.8
0,12269,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,137.63,187.33,123.49,272.25,13.84,3.06,-18.8
0,12270,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,136.72,185.59,124.35,271.25,12.84,3.06,-19.8
0,12271,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,4.88,136.72,186.45,126.06,267.26,13.84,5.06,-19.8
0,12272,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,7.54,136.72,185.59,123.48,270.25,12.84,3.06,-19.8
0,12273,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,136.72,186.46,124.35,272.25,12.84,4.06,-19.8
0,12274,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,7.54,135.8,185.6,125.21,274.25,12.84,3.06,-19.8
0,12275,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,5.77,135.8,184.73,121.77,271.25,12.84,4.06,-20.8
0,12276,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,4.88,137.63,186.46,125.21,271.25,12.84,4.06,-20.8
0,12277,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,6.66,137.63,185.59,124.35,272.25,12.84,4.06,-19.8
0,12278,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,137.63,187.32,126.06,270.26,11.84,4.06,-19.8
0,12279,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,139.47,184.73,125.21,275.25,13.84,4.06,-20.8
0,12280,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,5.77,136.72,187.32,123.48,270.25,13.84,4.06,-18.8
