%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,32518,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,32.11,-187.06,49.93,-55.59,12.84,4.06,-19.8
0,32519,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,24.4,30.28,-187.93,49.93,-58.59,13.84,4.06,-18.8
0,32520,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,33.95,-185.33,51.65,-54.59,12.84,4.06,-19.8
0,32521,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,32.11,-186.2,49.93,-58.59,12.84,5.06,-19.8
0,32522,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,34.87,-187.06,51.65,-57.59,12.84,5.06,-20.8
0,32523,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,34.87,-186.2,50.79,-58.59,12.84,4.06,-19.8
0,32524,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,24.4,33.03,-187.06,49.07,-57.59,12.84,4.06,-19.8
0,32525,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,27.06,33.03,-186.2,51.65,-57.59,13.84,5.06,-19.8
0,32526,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,33.95,-186.2,50.79,-58.59,12.84,4.06,-19.8
0,32527,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,32.11,-187.93,49.93,-56.59,12.84,5.06,-19.8
0,32528,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,27.06,30.28,-187.06,51.65,-55.59,12.84,4.06,-18.8
0,32529,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,27.06,33.95,-186.2,50.79,-58.59,12.84,4.06,-18.8
0,32530,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,33.95,-184.47,50.79,-59.59,11.84,4.06,-20.8
0,32531,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,33.95,-185.33,51.65,-54.59,11.84,4.06,-18.8
0,32532,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.06,33.03,-187.06,49.93,-58.59,11.84,4.06,-19.8
0,32533,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,34.87,-187.07,49.93,-59.59,12.84,5.06,-18.8
0,32534,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.06,33.03,-186.2,49.93,-57.59,11.84,4.06,-19.8
0,32535,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,32.11,-184.47,51.65,-58.59,12.84,4.06,-19.8
0,32536,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,33.03,-187.93,51.65,-56.59,13.84,5.06,-18.8
0,32537,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,33.95,-186.2,53.37,-57.59,12.84,5.06,-19.8
0,32538,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,24.4,31.2,-186.2,50.79,-56.59,12.84,5.06,-18.8
0,32539,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,34.87,-187.06,50.79,-58.59,12.84,4.06,-19.8
0,32540,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,27.06,33.95,-187.93,49.07,-60.6,11.84,4.06,-19.8
0,32541,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,27.06,33.03,-187.06,49.93,-58.59,13.84,5.06,-18.8
0,32542,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,34.87,-187.07,50.79,-59.59,13.84,4.06,-18.8
0,32543,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,33.03,-187.07,52.5,-63.59,12.84,5.06,-19.8
0,32544,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,25.29,33.95,-185.33,47.35,-58.59,12.84,5.06,-19.8
0,32545,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,33.03,-189.66,50.79,-59.6,13.84,4.06,-19.8
0,32546,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,32.11,-186.2,51.65,-58.59,13.84,5.06,-18.8
0,32547,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,25.29,32.11,-187.93,51.65,-56.59,12.84,4.06,-19.8
0,32548,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,33.03,-186.2,51.65,-56.59,13.84,4.06,-18.8
0,32549,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,33.95,-187.06,50.79,-57.59,12.84,4.06,-19.8
0,32550,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,33.95,-184.47,51.65,-57.59,12.84,4.06,-19.8
0,32551,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,32.11,-187.06,49.93,-57.59,12.84,3.06,-19.8
0,32552,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,33.95,-185.33,49.07,-58.59,12.84,5.06,-19.8
0,32553,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.06,31.2,-189.66,51.65,-58.6,12.84,4.06,-19.8
0,32554,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,32.11,-186.2,49.93,-59.59,13.84,4.06,-19.8
0,32555,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,33.95,-185.34,52.5,-62.59,12.84,4.06,-19.8
0,32556,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,32.11,-187.93,51.65,-58.59,12.84,5.06,-19.8
0,32557,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,33.03,-188.79,50.79,-57.6,13.84,5.06,-19.8
0,32558,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.06,33.03,-188.79,51.65,-56.59,12.84,4.06,-19.8
0,32559,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.95,32.11,-186.2,50.79,-59.59,12.84,4.06,-19.8
0,32560,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,32.11,-185.33,50.79,-56.59,12.84,5.06,-19.8
0,32561,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,31.2,-185.34,52.51,-59.59,12.84,4.06,-19.8
0,32562,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,27.06,33.03,-185.33,54.23,-58.58,11.84,4.06,-19.8
0,32563,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,24.4,33.03,-186.2,49.07,-57.59,13.84,4.06,-19.8
0,32564,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-239.7,25.29,34.87,-184.47,49.93,-59.59,12.84,4.06,-19.8
