%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,13034,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-22.0,-0.3,0.36,0.03,8.0,-12.0,3.0
0,13035,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-26.0,-0.29,0.37,0.03,3.0,0.0,-1.0
0,13036,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-30.0,-0.29,0.37,0.03,4.0,-3.0,3.0
0,13037,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.29,0.37,0.03,3.0,3.0,-1.0
0,13038,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-30.0,-0.29,0.37,0.03,1.0,3.0,3.0
0,13039,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-34.0,-0.29,0.37,0.03,1.0,0.0,-2.0
0,13040,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-30.0,-0.3,0.36,0.03,-1.0,2.0,1.0
0,13041,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-34.0,-0.3,0.36,0.03,5.0,-4.0,3.0
0,13042,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-30.0,-0.3,0.36,0.03,8.0,-3.0,1.0
0,13043,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,251.0,-30.0,-0.3,0.36,0.03,0.0,6.0,0.0
0,13044,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-34.0,-0.3,0.36,0.03,4.0,-3.0,-6.0
0,13045,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.3,0.37,0.03,5.0,1.0,3.0
0,13046,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-30.0,-0.3,0.37,0.03,6.0,2.0,1.0
0,13047,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-26.0,-0.3,0.37,0.03,-2.0,5.0,-5.0
0,13048,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-34.0,-0.3,0.37,0.03,-2.0,2.0,-6.0
0,13049,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.29,0.36,0.03,-3.0,0.0,0.0
0,13050,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-26.0,-0.29,0.36,0.03,-2.0,-1.0,-5.0
0,13051,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-26.0,-0.29,0.36,0.03,-5.0,1.0,-3.0
0,13052,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-22.0,-0.3,0.37,0.03,4.0,-2.0,0.0
0,13053,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-30.0,-0.3,0.37,0.03,1.0,-2.0,-2.0
0,13054,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-30.0,-0.3,0.37,0.03,3.0,-4.0,-2.0
0,13055,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-26.0,-0.3,0.37,0.03,7.0,-2.0,1.0
0,13056,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-34.0,-0.3,0.37,0.03,0.0,1.0,-6.0
0,13057,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-30.0,-0.3,0.37,0.02,3.0,-3.0,-4.0
0,13058,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.37,0.02,-1.0,4.0,-9.0
0,13059,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-26.0,-0.3,0.37,0.03,-4.0,1.0,2.0
0,13060,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-34.0,-0.3,0.37,0.03,0.0,3.0,1.0
0,13061,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,247.0,-30.0,-0.3,0.36,0.03,3.0,3.0,7.0
0,13062,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,251.0,-30.0,-0.3,0.36,0.03,4.0,3.0,2.0
0,13063,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,251.0,-30.0,-0.3,0.36,0.03,-1.0,5.0,1.0
0,13064,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-30.0,-0.3,0.37,0.03,-7.0,3.0,-4.0
0,13065,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-16.0,263.0,-30.0,-0.3,0.37,0.03,7.0,-2.0,-1.0
0,13066,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-30.0,-0.3,0.37,0.03,-3.0,2.0,-2.0
0,13067,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-26.0,-0.3,0.37,0.03,-3.0,2.0,-1.0
0,13068,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-34.0,-0.3,0.37,0.03,0.0,0.0,-6.0
0,13069,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.37,0.03,0.0,0.0,-6.0
0,13070,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.3,0.37,0.03,6.0,-4.0,2.0
0,13071,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-30.0,-0.3,0.37,0.03,5.0,-1.0,4.0
0,13072,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-38.0,-0.3,0.37,0.03,5.0,-5.0,6.0
0,13073,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-34.0,-0.3,0.37,0.03,1.0,1.0,2.0
0,13074,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-30.0,-0.3,0.37,0.03,1.0,0.0,1.0
0,13075,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.3,0.37,0.03,6.0,-3.0,-2.0
0,13076,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.29,0.36,0.03,-2.0,0.0,5.0
0,13077,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-34.0,-0.29,0.36,0.03,-4.0,3.0,-3.0
0,13078,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-30.0,-0.29,0.37,0.03,3.0,2.0,-1.0
0,13079,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-34.0,-0.29,0.37,0.03,2.0,0.0,0.0
0,13080,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.29,0.37,0.03,-5.0,3.0,0.0
0,13081,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-26.0,-0.3,0.37,0.03,-2.0,4.0,-5.0
0,13082,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,251.0,-30.0,-0.3,0.37,0.03,-3.0,4.0,-9.0
0,13083,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-26.0,-0.3,0.37,0.03,8.0,-6.0,0.0
0,13084,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-34.0,-0.3,0.37,0.03,3.0,2.0,2.0
0,13085,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,251.0,-30.0,-0.3,0.37,0.03,1.0,-2.0,-3.0
0,13086,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-26.0,-0.3,0.37,0.03,-3.0,-1.0,-4.0
0,13087,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-26.0,-0.3,0.37,0.03,4.0,5.0,2.0
0,13088,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-30.0,-0.3,0.37,0.03,-3.0,3.0,2.0
0,13089,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,251.0,-34.0,-0.3,0.37,0.03,-4.0,-1.0,-2.0
0,13090,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-34.0,-0.29,0.37,0.03,3.0,-5.0,-4.0
0,13091,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-34.0,-0.29,0.37,0.03,1.0,-2.0,-2.0
0,13092,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-34.0,-0.29,0.37,0.03,1.0,1.0,1.0
0,13093,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.29,0.37,0.03,0.0,1.0,4.0
0,13094,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-26.0,-0.29,0.37,0.03,-6.0,3.0,-5.0
0,13095,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-34.0,-0.3,0.37,0.03,1.0,3.0,-5.0
0,13096,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-34.0,-0.3,0.37,0.03,9.0,-4.0,-1.0
0,13097,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.37,0.03,-1.0,1.0,0.0
0,13098,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-26.0,-0.3,0.37,0.03,1.0,2.0,-3.0
0,13099,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.37,0.03,5.0,-3.0,4.0
0,13100,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-38.0,-0.3,0.37,0.03,-2.0,5.0,1.0
0,13101,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-34.0,-0.3,0.37,0.03,2.0,-2.0,2.0
0,13102,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,251.0,-30.0,-0.29,0.37,0.03,1.0,-4.0,-2.0
0,13103,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.29,0.37,0.03,3.0,-6.0,3.0
0,13104,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,251.0,-30.0,-0.29,0.37,0.03,0.0,2.0,0.0
