%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,33287,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,86.0,0.06,-0.19,-0.47,6.0,0.0,-4.0
0,33288,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-245.0,90.0,0.06,-0.19,-0.47,-6.0,4.0,-11.0
0,33289,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-237.0,82.0,0.06,-0.19,-0.47,5.0,1.0,5.0
0,33290,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-237.0,86.0,0.06,-0.19,-0.47,1.0,4.0,0.0
0,33291,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,86.0,0.06,-0.19,-0.47,-4.0,3.0,0.0
0,33292,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,82.0,0.06,-0.19,-0.47,6.0,-6.0,2.0
0,33293,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-241.0,78.0,0.06,-0.19,-0.47,-2.0,-1.0,-7.0
0,33294,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-241.0,86.0,0.06,-0.19,-0.47,3.0,1.0,-5.0
0,33295,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,82.0,0.06,-0.19,-0.48,-3.0,1.0,-2.0
0,33296,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,82.0,0.06,-0.19,-0.48,-9.0,3.0,-3.0
0,33297,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-237.0,82.0,0.06,-0.19,-0.48,-1.0,5.0,5.0
0,33298,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,78.0,0.06,-0.19,-0.47,7.0,1.0,2.0
0,33299,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,90.0,0.06,-0.19,-0.47,1.0,-1.0,-1.0
0,33300,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,90.0,0.06,-0.19,-0.47,4.0,-2.0,-4.0
0,33301,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,86.0,0.06,-0.19,-0.47,-2.0,5.0,-2.0
0,33302,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,86.0,0.06,-0.19,-0.47,4.0,-2.0,-2.0
0,33303,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,86.0,0.06,-0.19,-0.47,-3.0,5.0,-6.0
0,33304,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-241.0,86.0,0.06,-0.19,-0.47,-3.0,7.0,-2.0
0,33305,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-241.0,82.0,0.06,-0.19,-0.47,6.0,-3.0,-1.0
0,33306,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,90.0,0.06,-0.19,-0.47,-2.0,4.0,-3.0
0,33307,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,86.0,0.06,-0.19,-0.47,-2.0,4.0,-6.0
0,33308,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-237.0,86.0,0.06,-0.19,-0.47,7.0,-3.0,-1.0
0,33309,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,82.0,0.06,-0.19,-0.47,3.0,-3.0,-6.0
0,33310,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,78.0,0.06,-0.19,-0.47,9.0,-1.0,-2.0
0,33311,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,82.0,0.06,-0.19,-0.47,-1.0,1.0,3.0
0,33312,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,78.0,0.06,-0.19,-0.47,-2.0,2.0,-5.0
0,33313,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-237.0,86.0,0.06,-0.19,-0.47,1.0,-1.0,-4.0
0,33314,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,86.0,0.06,-0.19,-0.47,1.0,0.0,-5.0
0,33315,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,78.0,0.06,-0.19,-0.47,5.0,-2.0,-7.0
0,33316,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,82.0,0.06,-0.19,-0.47,-7.0,1.0,-11.0
0,33317,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,86.0,0.06,-0.19,-0.47,-5.0,0.0,-6.0
0,33318,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-241.0,90.0,0.06,-0.19,-0.47,4.0,-5.0,2.0
0,33319,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-245.0,82.0,0.06,-0.19,-0.47,-1.0,0.0,1.0
0,33320,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,78.0,0.06,-0.19,-0.47,-3.0,0.0,-9.0
0,33321,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,90.0,0.06,-0.19,-0.47,-1.0,-2.0,4.0
0,33322,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,86.0,0.06,-0.19,-0.47,0.0,2.0,0.0
0,33323,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-237.0,86.0,0.06,-0.19,-0.47,-3.0,4.0,1.0
0,33324,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,82.0,0.06,-0.19,-0.47,2.0,-6.0,6.0
0,33325,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,86.0,0.06,-0.19,-0.47,2.0,1.0,0.0
0,33326,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,78.0,0.06,-0.19,-0.47,2.0,-1.0,2.0
0,33327,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-241.0,86.0,0.06,-0.19,-0.47,-5.0,4.0,0.0
0,33328,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,82.0,0.06,-0.19,-0.47,2.0,0.0,0.0
0,33329,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,82.0,0.06,-0.19,-0.47,-2.0,1.0,-7.0
0,33330,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-237.0,90.0,0.06,-0.19,-0.47,1.0,2.0,1.0
0,33331,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,82.0,0.06,-0.19,-0.47,-4.0,3.0,6.0
0,33332,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,82.0,0.06,-0.19,-0.47,-4.0,-1.0,-1.0
0,33333,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,86.0,0.06,-0.19,-0.47,0.0,0.0,1.0
0,33334,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-241.0,82.0,0.06,-0.19,-0.47,4.0,-3.0,-5.0
0,33335,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,86.0,0.06,-0.19,-0.47,-1.0,-3.0,-2.0
0,33336,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,86.0,0.06,-0.19,-0.47,-1.0,6.0,-3.0
0,33337,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,82.0,0.06,-0.19,-0.47,-1.0,4.0,-4.0
0,33338,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-237.0,86.0,0.06,-0.19,-0.47,-4.0,3.0,4.0
0,33339,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-233.0,90.0,0.06,-0.19,-0.47,8.0,-3.0,3.0
0,33340,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-237.0,86.0,0.06,-0.19,-0.47,1.0,-1.0,-1.0
0,33341,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,86.0,0.06,-0.19,-0.47,-2.0,-2.0,1.0
0,33342,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-237.0,86.0,0.06,-0.19,-0.47,4.0,0.0,-4.0
0,33343,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-241.0,82.0,0.06,-0.19,-0.47,-2.0,2.0,-7.0
0,33344,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,86.0,0.06,-0.19,-0.47,5.0,-6.0,7.0
0,33345,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,82.0,0.06,-0.19,-0.47,2.0,4.0,-3.0
0,33346,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,82.0,0.06,-0.19,-0.47,7.0,-2.0,7.0
0,33347,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,86.0,0.06,-0.19,-0.47,3.0,-4.0,-4.0
