%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,45558,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,120.2,164.82,-87.21,282.9,12.84,4.06,-20.8
0,45559,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,122.95,160.5,-88.92,285.89,12.84,4.06,-18.8
0,45560,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,121.12,162.22,-88.07,279.9,13.84,5.06,-19.8
0,45561,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,11.98,122.95,162.23,-90.65,283.89,13.84,4.06,-18.8
0,45562,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,122.95,161.36,-88.07,282.89,12.84,4.06,-18.8
0,45563,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,122.95,162.23,-89.79,282.89,12.84,4.06,-19.8
0,45564,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,205.18,11.09,122.95,162.22,-89.79,279.89,13.84,5.06,-18.8
0,45565,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,122.95,159.63,-87.21,281.89,12.84,5.06,-19.8
0,45566,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,122.95,163.95,-86.35,280.9,12.84,4.06,-19.8
0,45567,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,10.2,120.2,163.96,-88.06,283.9,11.84,4.06,-19.8
0,45568,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,9.32,122.95,161.36,-88.07,282.89,12.84,4.06,-18.8
0,45569,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,122.04,162.22,-86.35,279.9,11.84,4.06,-19.8
0,45570,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,205.18,11.98,120.2,165.69,-86.35,282.9,12.84,4.06,-19.8
0,45571,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,121.12,163.95,-87.21,281.9,12.84,5.06,-19.8
0,45572,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,122.04,164.82,-88.93,281.9,12.84,5.06,-19.8
0,45573,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,11.98,122.95,161.36,-86.35,282.9,13.84,4.06,-19.8
0,45574,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,123.87,163.95,-88.93,281.9,12.84,4.06,-19.8
0,45575,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,123.87,163.95,-88.07,281.9,12.84,3.06,-19.8
0,45576,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,121.12,162.22,-88.07,281.9,12.84,4.06,-19.8
0,45577,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,11.09,121.12,163.09,-85.48,283.9,11.84,5.06,-20.8
0,45578,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,11.09,121.12,163.96,-89.79,282.9,12.84,4.06,-19.8
0,45579,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,9.32,122.95,160.5,-87.21,283.89,12.84,4.06,-19.8
0,45580,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,121.12,163.09,-88.06,283.9,12.84,4.06,-19.8
0,45581,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,122.04,162.23,-88.07,283.9,12.84,3.06,-18.8
0,45582,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,10.2,121.12,160.5,-87.21,283.89,12.84,5.06,-19.8
0,45583,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,11.09,121.12,163.09,-88.06,283.9,12.84,5.06,-19.8
0,45584,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,122.95,163.09,-88.07,282.9,12.84,4.06,-20.8
0,45585,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,122.04,163.09,-88.07,280.9,12.84,5.06,-20.8
0,45586,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,9.32,122.95,163.09,-86.34,283.9,12.84,4.06,-19.8
0,45587,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,10.2,121.12,159.63,-86.35,283.89,12.84,5.06,-19.8
0,45588,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,122.95,162.23,-87.21,283.9,12.84,4.06,-19.8
0,45589,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,120.2,163.09,-88.07,282.9,12.84,4.06,-19.8
0,45590,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,122.95,163.96,-89.78,283.9,13.84,4.06,-19.8
0,45591,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,9.32,123.87,164.83,-88.92,285.9,12.84,4.06,-18.8
0,45592,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,9.32,122.95,161.36,-86.35,283.9,12.84,5.06,-18.8
0,45593,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,10.2,122.04,163.09,-88.93,279.9,13.84,3.06,-18.8
0,45594,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,11.98,122.95,163.95,-88.07,281.9,12.84,4.06,-18.8
0,45595,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,205.18,10.2,122.95,164.82,-87.21,280.9,13.84,4.06,-19.8
0,45596,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,9.32,121.12,161.36,-88.92,284.89,12.84,4.06,-19.8
0,45597,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,122.04,162.23,-88.93,282.89,12.84,4.06,-19.8
0,45598,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,121.12,163.96,-88.93,282.9,12.84,4.06,-19.8
0,45599,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,11.09,123.87,163.09,-87.21,281.9,11.84,4.06,-19.8
