%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,41867,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,200.95,28.17,-83.73,321.63,13.84,3.06,-19.8
0,41868,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,14.64,202.78,26.44,-87.17,322.62,12.84,4.06,-19.8
0,41869,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,14.64,200.03,25.58,-88.03,321.62,11.84,4.06,-19.8
0,41870,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.18,12.87,202.78,24.71,-86.32,320.62,12.84,5.06,-19.8
0,41871,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,200.95,23.85,-85.45,322.62,12.84,5.06,-19.8
0,41872,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,203.7,28.17,-85.46,318.63,11.84,4.06,-19.8
0,41873,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,14.64,202.78,28.17,-86.32,320.63,12.84,4.06,-19.8
0,41874,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,201.86,24.71,-87.18,318.62,12.84,4.06,-18.8
0,41875,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,200.03,28.17,-86.32,319.63,12.84,4.06,-19.8
0,41876,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,198.19,25.58,-84.6,320.62,13.84,5.06,-19.8
0,41877,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,200.03,26.44,-86.31,322.62,11.84,4.06,-19.8
0,41878,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,200.03,26.44,-85.46,318.62,12.84,5.06,-19.8
0,41879,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,202.78,22.98,-84.6,319.62,12.84,4.06,-19.8
0,41880,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,14.64,200.03,22.12,-85.45,322.62,11.84,5.06,-19.8
0,41881,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,201.86,26.44,-85.46,317.62,12.84,3.06,-19.8
0,41882,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.34,14.64,200.03,26.45,-88.89,323.62,13.84,5.06,-19.8
0,41883,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,11.98,200.95,27.31,-83.73,321.63,11.84,4.06,-19.8
0,41884,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,201.86,26.44,-85.45,321.62,11.84,4.06,-19.8
0,41885,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,200.95,26.44,-86.31,321.62,11.84,4.06,-19.8
0,41886,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,14.64,200.95,26.44,-85.46,319.62,12.84,6.06,-19.8
0,41887,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,201.86,24.71,-84.59,322.62,12.84,5.06,-19.8
0,41888,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,201.86,24.71,-86.32,320.62,12.84,4.06,-18.8
0,41889,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,201.86,24.71,-87.17,321.62,13.84,5.06,-19.8
0,41890,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,201.86,27.31,-84.59,321.63,12.84,4.06,-19.8
0,41891,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,202.78,23.85,-87.17,323.62,13.84,4.06,-18.8
0,41892,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,200.95,26.44,-86.32,318.62,12.84,5.06,-19.8
0,41893,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.34,12.87,200.95,23.85,-85.45,321.62,11.84,4.06,-19.8
0,41894,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.34,12.87,201.86,25.58,-84.59,321.62,13.84,4.06,-19.8
0,41895,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.18,13.75,200.95,26.44,-85.46,318.62,12.84,4.06,-18.8
0,41896,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,202.78,23.84,-85.46,320.62,12.84,4.06,-18.8
0,41897,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,202.78,25.58,-86.31,321.62,13.84,5.06,-18.8
0,41898,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,201.86,27.31,-83.74,320.63,12.84,4.06,-19.8
0,41899,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,15.53,202.78,22.98,-87.17,321.62,11.84,5.06,-19.8
0,41900,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,200.95,26.44,-88.03,321.62,12.84,4.06,-20.8
0,41901,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,202.78,24.71,-86.31,321.62,11.84,4.06,-19.8
0,41902,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,201.86,23.85,-85.45,321.62,12.84,4.06,-19.8
0,41903,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,11.98,200.95,25.58,-85.46,320.62,12.84,4.06,-20.8
0,41904,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,14.64,199.11,27.31,-88.03,322.62,12.84,5.06,-19.8
0,41905,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,200.03,24.72,-90.61,325.61,11.84,4.06,-19.8
0,41906,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.34,13.75,201.86,24.71,-86.31,322.62,12.84,5.06,-19.8
0,41907,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,15.53,203.7,25.58,-85.45,322.62,12.84,5.06,-19.8
0,41908,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,200.95,24.71,-88.03,321.62,12.84,5.06,-20.8
0,41909,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,201.86,25.57,-82.88,318.63,12.84,5.06,-19.8
0,41910,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,201.86,24.71,-87.17,321.62,11.84,4.06,-19.8
0,41911,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,200.95,25.58,-88.03,322.62,12.84,4.06,-19.8
0,41912,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,11.98,202.78,28.17,-87.18,320.63,13.84,4.06,-19.8
0,41913,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,200.95,25.57,-86.32,319.62,12.84,4.06,-19.8
0,41914,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,201.86,25.58,-86.31,322.62,12.84,4.06,-19.8
0,41915,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,201.86,26.44,-86.31,321.62,13.84,3.06,-19.8
0,41916,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,11.98,200.03,24.71,-86.32,319.62,12.84,5.06,-19.8
0,41917,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,200.95,25.58,-85.45,321.62,12.84,5.06,-19.8
0,41918,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,200.03,28.17,-84.59,321.63,13.84,4.06,-19.8
0,41919,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,11.98,202.78,27.3,-84.6,319.63,13.84,4.06,-19.8
0,41920,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,14.64,199.11,23.85,-85.45,323.62,12.84,4.06,-19.8
0,41921,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,200.95,24.71,-86.32,320.62,13.84,5.06,-19.8
0,41922,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,11.98,201.86,26.45,-83.73,323.63,12.84,4.06,-20.8
0,41923,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,14.64,200.95,24.72,-85.45,324.62,13.84,3.06,-19.8
0,41924,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.18,12.87,200.95,26.44,-85.45,322.62,12.84,4.06,-19.8
0,41925,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,200.03,26.45,-87.17,324.62,12.84,4.06,-19.8
0,41926,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,200.03,25.58,-87.18,320.62,13.84,4.06,-20.8
0,41927,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,200.95,24.71,-86.31,321.62,12.84,4.06,-19.8
0,41928,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,203.7,27.31,-85.46,320.63,13.84,4.06,-19.8
0,41929,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,14.64,201.86,25.58,-85.45,321.62,12.84,4.06,-18.8
0,41930,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,15.53,200.95,23.85,-86.31,321.62,13.84,4.06,-19.8
0,41931,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,14.64,200.95,23.85,-85.45,325.62,12.84,5.06,-18.8
0,41932,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,202.78,25.57,-86.32,319.62,12.84,5.06,-19.8
0,41933,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,14.64,200.95,25.58,-87.17,321.62,12.84,5.06,-19.8
0,41934,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,202.78,23.84,-84.6,319.62,12.84,4.06,-19.8
0,41935,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.34,13.75,200.95,23.85,-88.03,321.62,12.84,4.06,-19.8
0,41936,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.18,12.87,201.86,23.85,-82.01,322.62,12.84,5.06,-20.8
0,41937,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,201.86,25.57,-86.32,319.62,11.84,4.06,-19.8
0,41938,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,200.95,27.3,-88.04,319.62,12.84,3.06,-19.8
0,41939,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,200.03,27.31,-85.45,322.63,12.84,4.06,-19.8
0,41940,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,14.64,203.7,24.71,-83.73,321.62,12.84,5.06,-19.8
0,41941,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,201.86,22.98,-86.31,322.62,12.84,4.06,-18.8
0,41942,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,200.95,25.57,-87.18,319.62,13.84,4.06,-20.8
0,41943,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,11.98,201.86,23.85,-85.45,321.62,12.84,4.06,-19.8
0,41944,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,200.03,26.44,-85.45,321.62,12.84,4.06,-19.8
0,41945,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,201.86,26.44,-86.31,322.62,12.84,4.06,-19.8
0,41946,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,201.86,26.44,-86.31,322.62,11.84,4.06,-20.8
0,41947,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,14.64,201.86,22.98,-88.04,319.61,12.84,5.06,-20.8
0,41948,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,202.78,23.84,-85.46,320.62,11.84,5.06,-20.8
0,41949,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,11.98,202.78,26.44,-84.6,320.63,13.84,5.06,-19.8
0,41950,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,200.95,24.71,-85.45,321.62,12.84,4.06,-19.8
0,41951,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,201.86,25.58,-86.32,320.62,12.84,5.06,-19.8
0,41952,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.34,12.87,201.86,23.84,-87.18,320.62,12.84,5.06,-19.8
0,41953,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,202.78,29.03,-84.6,319.63,13.84,6.06,-19.8
0,41954,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,200.95,24.71,-87.17,321.62,12.84,4.06,-19.8
0,41955,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,14.64,201.86,24.71,-85.46,320.62,12.84,5.06,-19.8
0,41956,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,201.86,25.57,-85.46,317.62,13.84,4.06,-19.8
0,41957,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,201.86,25.58,-85.45,321.62,13.84,4.06,-18.8
0,41958,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,201.86,23.85,-88.89,323.61,13.84,5.06,-18.8
0,41959,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,200.95,24.71,-84.59,322.62,12.84,4.06,-18.8
0,41960,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,14.64,201.86,25.58,-84.59,321.62,12.84,4.06,-20.8
0,41961,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.34,12.87,200.95,24.71,-86.31,322.62,12.84,4.06,-19.8
0,41962,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,202.78,26.44,-85.45,322.62,12.84,4.06,-19.8
0,41963,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,200.03,22.98,-84.6,318.62,12.84,5.06,-20.8
0,41964,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,202.78,25.58,-86.32,320.62,12.84,4.06,-19.8
0,41965,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,200.95,28.17,-85.46,320.63,12.84,5.06,-19.8
0,41966,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,200.95,24.71,-86.32,320.62,12.84,5.06,-19.8
0,41967,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,201.86,24.72,-86.31,323.62,12.84,5.06,-19.8
0,41968,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,201.86,24.71,-86.32,320.62,13.84,4.06,-19.8
0,41969,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,202.78,24.71,-86.32,320.62,12.84,5.06,-19.8
0,41970,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.39,14.64,201.86,24.71,-88.03,321.62,12.84,4.06,-20.8
0,41971,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,14.64,201.86,27.31,-84.59,322.63,12.84,5.06,-19.8
0,41972,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,200.95,25.58,-87.18,320.62,12.84,5.06,-19.8
0,41973,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,201.86,24.72,-83.73,323.62,12.84,4.06,-19.8
0,41974,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,200.95,24.71,-87.18,319.62,11.84,5.06,-18.8
