%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,17505,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-238.0,-0.27,0.11,0.27,-2.0,4.0,-1.0
0,17506,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,103.0,-234.0,-0.27,0.11,0.27,2.0,-3.0,0.0
0,17507,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.27,0.0,5.0,0.0
0,17508,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-234.0,-0.27,0.11,0.27,-3.0,3.0,-13.0
0,17509,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,91.0,-234.0,-0.27,0.11,0.28,-4.0,-1.0,2.0
0,17510,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-234.0,-0.27,0.11,0.28,5.0,0.0,-3.0
0,17511,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-234.0,-0.27,0.11,0.28,0.0,-2.0,-8.0
0,17512,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,91.0,-234.0,-0.27,0.11,0.28,-6.0,2.0,4.0
0,17513,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-234.0,-0.27,0.11,0.28,-2.0,3.0,-8.0
0,17514,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.28,0.11,0.27,5.0,-3.0,-1.0
0,17515,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-230.0,-0.28,0.11,0.27,4.0,3.0,-3.0
0,17516,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-238.0,-0.27,0.11,0.27,0.0,-1.0,-4.0
0,17517,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-238.0,-0.27,0.11,0.27,0.0,-2.0,-6.0
0,17518,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-234.0,-0.27,0.11,0.27,4.0,0.0,-2.0
0,17519,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-238.0,-0.27,0.12,0.28,4.0,-3.0,3.0
0,17520,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,95.0,-234.0,-0.27,0.12,0.28,1.0,-1.0,-1.0
0,17521,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.28,0.11,0.28,1.0,-4.0,-3.0
0,17522,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,91.0,-238.0,-0.28,0.11,0.28,-1.0,0.0,1.0
0,17523,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,95.0,-234.0,-0.27,0.12,0.27,5.0,-4.0,3.0
0,17524,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,95.0,-230.0,-0.27,0.12,0.27,3.0,0.0,-1.0
0,17525,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,95.0,-238.0,-0.27,0.12,0.27,0.0,6.0,-5.0
0,17526,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,95.0,-230.0,-0.27,0.11,0.27,3.0,-4.0,-6.0
0,17527,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,95.0,-238.0,-0.27,0.11,0.27,8.0,1.0,2.0
0,17528,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,87.0,-234.0,-0.27,0.11,0.28,-2.0,4.0,-1.0
0,17529,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.28,2.0,2.0,-3.0
0,17530,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-238.0,-0.27,0.11,0.28,-5.0,4.0,-1.0
0,17531,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,95.0,-234.0,-0.27,0.11,0.28,0.0,-2.0,2.0
0,17532,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.27,0.11,0.28,0.0,4.0,-4.0
0,17533,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-238.0,-0.27,0.11,0.27,0.0,3.0,1.0
0,17534,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-238.0,-0.27,0.11,0.27,1.0,0.0,2.0
0,17535,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.27,0.11,0.27,0.0,3.0,-4.0
0,17536,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-238.0,-0.27,0.11,0.27,-1.0,2.0,1.0
0,17537,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-230.0,-0.27,0.11,0.27,-1.0,-2.0,3.0
0,17538,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.28,0.12,0.27,4.0,1.0,-1.0
0,17539,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,91.0,-234.0,-0.28,0.12,0.27,1.0,-1.0,-4.0
0,17540,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.28,-9.0,2.0,-3.0
0,17541,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,95.0,-238.0,-0.27,0.11,0.28,9.0,-4.0,3.0
0,17542,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.27,0.11,0.28,-1.0,4.0,-2.0
0,17543,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-230.0,-0.27,0.11,0.28,5.0,2.0,3.0
0,17544,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.28,-2.0,4.0,5.0
0,17545,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-238.0,-0.27,0.11,0.28,-2.0,4.0,0.0
0,17546,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-242.0,-0.27,0.11,0.28,0.0,0.0,-7.0
0,17547,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.27,0.11,0.28,-2.0,5.0,-2.0
0,17548,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,103.0,-234.0,-0.27,0.11,0.28,0.0,-1.0,-3.0
0,17549,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-238.0,-0.27,0.11,0.28,-2.0,-1.0,2.0
0,17550,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-234.0,-0.27,0.12,0.28,6.0,-1.0,-3.0
0,17551,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.27,0.12,0.28,-3.0,5.0,-4.0
0,17552,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-238.0,-0.27,0.11,0.27,5.0,-6.0,1.0
0,17553,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-234.0,-0.27,0.11,0.27,4.0,-2.0,1.0
0,17554,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.0,-238.0,-0.27,0.11,0.27,2.0,-1.0,-1.0
0,17555,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.28,4.0,0.0,0.0
0,17556,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,99.0,-234.0,-0.27,0.11,0.28,6.0,1.0,-1.0
0,17557,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.28,1.0,2.0,-1.0
0,17558,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.28,2.0,-2.0,-2.0
0,17559,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,91.0,-234.0,-0.27,0.11,0.28,-3.0,2.0,0.0
0,17560,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,91.0,-238.0,-0.27,0.11,0.28,4.0,1.0,4.0
0,17561,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.28,-3.0,0.0,1.0
0,17562,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-238.0,-0.28,0.11,0.28,-1.0,2.0,2.0
0,17563,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.28,0.11,0.28,2.0,-3.0,-3.0
0,17564,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.28,1.0,-2.0,1.0
0,17565,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-238.0,-0.27,0.11,0.28,2.0,-3.0,-4.0
0,17566,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,91.0,-234.0,-0.27,0.11,0.28,-5.0,8.0,-3.0
0,17567,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,95.0,-234.0,-0.28,0.11,0.27,4.0,5.0,-2.0
0,17568,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.28,0.11,0.27,1.0,1.0,-3.0
0,17569,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-234.0,-0.27,0.11,0.28,4.0,-1.0,-6.0
0,17570,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-238.0,-0.27,0.11,0.28,-3.0,-2.0,-2.0
0,17571,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.28,3.0,-2.0,1.0
0,17572,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.28,2.0,2.0,-2.0
0,17573,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-238.0,-0.27,0.11,0.28,2.0,-2.0,-3.0
0,17574,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-234.0,-0.28,0.11,0.27,0.0,0.0,-5.0
0,17575,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-238.0,-0.28,0.11,0.27,-1.0,1.0,-6.0
