%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,36794,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,0.0,0.0,0.0
0,36795,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,-3.0,5.0,2.0
0,36796,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,1.0,4.0,-2.0
0,36797,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,246.0,-0.28,0.05,-0.57,-9.0,8.0,10.0
0,36798,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-45.0,250.0,-0.28,0.05,-0.57,-3.0,4.0,2.0
0,36799,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-45.0,250.0,-0.28,0.05,-0.57,5.0,-3.0,-1.0
0,36800,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,-8.0,3.0,-9.0
0,36801,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,4.0,2.0,5.0
0,36802,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,2.0,2.0,-2.0
0,36803,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-49.0,254.0,-0.28,0.05,-0.57,0.0,4.0,-4.0
0,36804,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,250.0,-0.28,0.05,-0.57,4.0,-1.0,-1.0
0,36805,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,0.0,5.0,-2.0
0,36806,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-49.0,258.0,-0.28,0.05,-0.57,-4.0,0.0,-6.0
0,36807,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,258.0,-0.28,0.05,-0.57,3.0,-6.0,2.0
0,36808,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,-0.28,0.05,-0.57,-4.0,4.0,-10.0
0,36809,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-49.0,250.0,-0.28,0.05,-0.57,1.0,3.0,5.0
0,36810,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,254.0,-0.28,0.05,-0.57,-1.0,-1.0,-3.0
0,36811,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,250.0,-0.28,0.05,-0.57,-2.0,3.0,-2.0
0,36812,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,250.0,-0.28,0.05,-0.57,-2.0,2.0,4.0
0,36813,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-53.0,250.0,-0.28,0.05,-0.57,-4.0,6.0,3.0
0,36814,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,-0.28,0.05,-0.57,2.0,-4.0,-4.0
0,36815,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-53.0,246.0,-0.28,0.05,-0.57,3.0,3.0,3.0
0,36816,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,250.0,-0.28,0.05,-0.57,-4.0,1.0,1.0
0,36817,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,258.0,-0.28,0.05,-0.57,0.0,0.0,-1.0
0,36818,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,254.0,-0.28,0.05,-0.57,-2.0,0.0,-2.0
0,36819,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,250.0,-0.28,0.05,-0.57,-2.0,2.0,1.0
0,36820,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,-3.0,-6.0,2.0
0,36821,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,-0.28,0.05,-0.57,1.0,0.0,-5.0
0,36822,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-53.0,254.0,-0.28,0.05,-0.57,0.0,2.0,0.0
0,36823,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,250.0,-0.28,0.05,-0.57,4.0,2.0,0.0
0,36824,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-45.0,254.0,-0.28,0.05,-0.57,3.0,-2.0,-5.0
0,36825,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,-1.0,-2.0,-2.0
0,36826,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,-0.28,0.05,-0.57,-2.0,1.0,-3.0
0,36827,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,250.0,-0.28,0.05,-0.57,-3.0,2.0,-4.0
0,36828,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,250.0,-0.28,0.05,-0.57,-2.0,0.0,2.0
0,36829,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-53.0,254.0,-0.28,0.05,-0.57,8.0,2.0,6.0
0,36830,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,258.0,-0.28,0.05,-0.57,-1.0,0.0,0.0
0,36831,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,250.0,-0.28,0.05,-0.57,-2.0,0.0,-2.0
0,36832,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-53.0,254.0,-0.28,0.05,-0.57,6.0,1.0,-1.0
0,36833,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-53.0,254.0,-0.28,0.05,-0.57,-4.0,4.0,2.0
0,36834,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-49.0,258.0,-0.28,0.05,-0.57,-7.0,5.0,-1.0
0,36835,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,254.0,-0.28,0.05,-0.57,5.0,-4.0,1.0
0,36836,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-49.0,254.0,-0.28,0.05,-0.57,4.0,-4.0,0.0
0,36837,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,-1.0,2.0,-5.0
0,36838,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,250.0,-0.28,0.05,-0.57,4.0,-7.0,6.0
0,36839,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,258.0,-0.28,0.05,-0.57,4.0,0.0,0.0
0,36840,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,250.0,-0.28,0.05,-0.57,3.0,-1.0,-2.0
0,36841,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,-4.0,6.0,-2.0
0,36842,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,2.0,5.0,7.0
0,36843,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,246.0,-0.28,0.05,-0.57,2.0,0.0,-6.0
0,36844,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,-3.0,2.0,-4.0
0,36845,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,250.0,-0.28,0.05,-0.57,5.0,-4.0,1.0
0,36846,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-45.0,258.0,-0.28,0.05,-0.57,5.0,-1.0,-1.0
0,36847,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-41.0,254.0,-0.28,0.05,-0.57,-8.0,6.0,7.0
0,36848,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-45.0,250.0,-0.28,0.05,-0.57,2.0,3.0,-4.0
0,36849,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,250.0,-0.28,0.05,-0.57,8.0,2.0,0.0
0,36850,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,246.0,-0.28,0.05,-0.57,2.0,-3.0,3.0
0,36851,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-41.0,254.0,-0.28,0.05,-0.57,4.0,0.0,3.0
0,36852,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-53.0,250.0,-0.28,0.05,-0.57,2.0,4.0,6.0
0,36853,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,254.0,-0.28,0.05,-0.57,-4.0,8.0,3.0
0,36854,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,5.0,-13.0,13.0
0,36855,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,1.0,2.0,6.0
0,36856,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,-2.0,3.0,0.0
0,36857,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-45.0,250.0,-0.28,0.05,-0.57,0.0,1.0,2.0
0,36858,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-41.0,254.0,-0.28,0.05,-0.57,-1.0,5.0,-2.0
0,36859,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,2.0,0.0,-3.0
0,36860,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,-0.28,0.05,-0.57,1.0,2.0,-7.0
0,36861,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-49.0,254.0,-0.28,0.05,-0.57,-7.0,5.0,-2.0
0,36862,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,5.0,-1.0,-4.0
0,36863,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,258.0,-0.28,0.05,-0.57,-3.0,3.0,-4.0
0,36864,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-49.0,262.0,-0.28,0.05,-0.56,-2.0,4.0,-6.0
0,36865,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,250.0,-0.28,0.05,-0.56,-3.0,0.0,-3.0
0,36866,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,4.0,-7.0,-1.0
0,36867,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,258.0,-0.28,0.05,-0.57,1.0,-1.0,0.0
0,36868,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,254.0,-0.28,0.05,-0.57,5.0,-5.0,-2.0
0,36869,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-49.0,254.0,-0.28,0.05,-0.57,1.0,5.0,-7.0
0,36870,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,-0.28,0.05,-0.57,-2.0,1.0,0.0
0,36871,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,258.0,-0.28,0.05,-0.57,-3.0,3.0,-1.0
0,36872,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,250.0,-0.28,0.05,-0.57,6.0,-3.0,9.0
0,36873,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,258.0,-0.28,0.05,-0.57,2.0,-1.0,-1.0
0,36874,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,-0.28,0.05,-0.57,-4.0,3.0,-3.0
0,36875,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,1.0,2.0,-2.0
0,36876,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,250.0,-0.28,0.05,-0.57,-4.0,3.0,-7.0
0,36877,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,250.0,-0.28,0.05,-0.57,-9.0,2.0,-10.0
0,36878,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,250.0,-0.28,0.05,-0.57,7.0,-7.0,0.0
0,36879,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-53.0,258.0,-0.28,0.05,-0.57,3.0,2.0,-5.0
0,36880,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,-2.0,5.0,-4.0
0,36881,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,258.0,-0.28,0.05,-0.57,0.0,1.0,-7.0
0,36882,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-45.0,254.0,-0.28,0.05,-0.57,3.0,-1.0,-3.0
0,36883,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,1.0,-1.0,-2.0
0,36884,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-45.0,254.0,-0.28,0.05,-0.57,-2.0,4.0,6.0
0,36885,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-45.0,254.0,-0.28,0.05,-0.57,0.0,0.0,-7.0
0,36886,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,1.0,1.0,-3.0
0,36887,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,-6.0,2.0,-3.0
0,36888,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,250.0,-0.28,0.05,-0.57,3.0,2.0,-3.0
0,36889,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,254.0,-0.28,0.05,-0.57,-3.0,6.0,-9.0
0,36890,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-41.0,254.0,-0.28,0.05,-0.57,3.0,-1.0,-2.0
0,36891,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-49.0,254.0,-0.28,0.05,-0.57,-1.0,1.0,-4.0
0,36892,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,254.0,-0.28,0.05,-0.57,2.0,-4.0,-2.0
0,36893,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,0.0,1.0,3.0
0,36894,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-45.0,250.0,-0.28,0.05,-0.57,0.0,-1.0,-9.0
0,36895,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,250.0,-0.28,0.05,-0.57,-2.0,1.0,-2.0
0,36896,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,250.0,-0.28,0.05,-0.57,-4.0,2.0,-2.0
0,36897,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,4.0,-6.0,5.0
0,36898,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,250.0,-0.28,0.05,-0.57,-7.0,2.0,-6.0
0,36899,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-53.0,250.0,-0.28,0.05,-0.57,0.0,257.0,1.0
0,36900,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,-3.0,4.0,-2.0
0,36901,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,1.0,4.0,-3.0
0,36902,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-49.0,250.0,-0.28,0.05,-0.57,-2.0,4.0,1.0
0,36903,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,-5.0,-2.0,3.0
0,36904,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,250.0,-0.28,0.05,-0.57,-2.0,0.0,-4.0
0,36905,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-41.0,254.0,-0.28,0.05,-0.57,-2.0,1.0,5.0
0,36906,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-53.0,250.0,-0.28,0.05,-0.57,0.0,-2.0,-6.0
0,36907,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,-7.0,4.0,-2.0
0,36908,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-49.0,254.0,-0.28,0.05,-0.57,-4.0,4.0,-3.0
0,36909,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-53.0,254.0,-0.28,0.05,-0.57,1.0,-2.0,1.0
0,36910,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,250.0,-0.28,0.05,-0.57,-4.0,2.0,-3.0
0,36911,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-53.0,254.0,-0.28,0.05,-0.57,3.0,-4.0,2.0
0,36912,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,-2.0,3.0,0.0
0,36913,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,2.0,0.0,1.0
0,36914,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,6.0,-4.0,-1.0
0,36915,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,250.0,-0.28,0.05,-0.57,0.0,3.0,-8.0
0,36916,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,246.0,-0.28,0.05,-0.57,4.0,-7.0,2.0
0,36917,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-53.0,254.0,-0.28,0.05,-0.57,10.0,-3.0,4.0
0,36918,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,5.0,-3.0,0.0
0,36919,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,250.0,-0.28,0.05,-0.57,7.0,-4.0,7.0
0,36920,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,-2.0,4.0,-2.0
