%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,10018,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,189.94,121.65,143.32,320.15,13.84,4.06,-19.8
0,10019,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,192.69,123.38,145.04,320.15,13.84,4.06,-20.8
0,10020,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,9.32,192.69,120.78,148.48,318.15,12.84,3.06,-20.8
0,10021,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,190.85,121.65,145.9,318.15,11.84,4.06,-20.8
0,10022,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,190.85,123.37,145.9,317.16,12.84,3.06,-19.8
0,10023,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,190.85,119.04,147.61,315.15,13.84,3.06,-19.8
0,10024,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,192.69,125.1,148.48,316.16,13.84,4.06,-19.8
0,10025,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,189.94,123.38,147.62,320.16,12.84,4.06,-19.8
0,10026,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,189.94,123.38,145.9,318.16,12.84,3.06,-19.8
0,10027,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,191.77,125.11,145.9,321.16,12.84,3.06,-19.8
0,10028,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,188.1,122.51,145.04,318.15,13.84,3.06,-20.8
0,10029,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,9.32,192.69,121.64,143.31,315.15,12.84,4.06,-20.8
0,10030,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,190.85,121.64,146.76,317.15,12.84,4.06,-19.8
0,10031,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,190.85,121.65,145.04,319.15,12.84,5.06,-20.8
0,10032,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,191.77,123.37,145.04,317.15,12.84,3.06,-19.8
0,10033,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,190.85,123.38,146.76,318.16,12.84,4.06,-19.8
0,10034,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,192.69,121.64,145.9,317.15,11.84,3.06,-20.8
0,10035,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,7.54,191.77,122.5,146.75,314.16,12.84,4.06,-19.8
0,10036,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,191.77,121.64,144.18,317.15,12.84,3.06,-18.8
0,10037,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,189.94,123.37,145.9,317.16,12.84,4.06,-19.8
0,10038,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,190.85,123.38,148.48,319.16,12.84,4.06,-19.8
0,10039,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,7.54,189.94,122.51,145.9,318.15,13.84,4.06,-19.8
0,10040,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.27,7.54,191.77,120.78,145.89,316.15,12.84,4.06,-19.8
0,10041,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,191.77,121.64,144.17,316.15,12.84,4.06,-19.8
0,10042,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,9.32,190.85,123.37,145.04,316.15,12.84,4.06,-20.8
0,10043,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,189.94,123.37,147.62,317.16,12.84,5.06,-20.8
0,10044,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,189.94,123.38,147.62,320.16,11.84,4.06,-19.8
0,10045,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,192.69,122.51,148.48,319.16,12.84,3.06,-19.8
0,10046,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,190.85,124.24,145.9,318.16,13.84,4.06,-19.8
0,10047,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,189.94,123.37,145.9,317.16,11.84,4.06,-19.8
0,10048,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,190.85,120.78,145.04,317.15,13.84,4.06,-19.8
0,10049,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,191.77,122.51,144.18,318.15,12.84,3.06,-19.8
0,10050,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,9.32,190.85,121.64,145.9,317.15,12.84,3.06,-19.8
0,10051,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,9.32,189.94,123.37,145.89,314.16,12.84,3.06,-19.8
0,10052,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,10.2,190.85,121.65,145.9,318.15,11.84,4.06,-20.8
0,10053,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,191.77,121.64,147.62,317.15,12.84,4.06,-20.8
0,10054,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,191.77,122.5,145.89,314.15,12.84,4.06,-19.8
0,10055,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,190.85,124.24,147.62,316.16,12.84,3.06,-19.8
0,10056,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,190.85,122.51,145.89,316.15,12.84,3.06,-20.8
0,10057,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,189.02,120.78,146.76,320.15,13.84,4.06,-19.8
0,10058,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,191.77,122.51,143.31,316.15,12.84,4.06,-19.8
0,10059,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,9.32,192.69,122.52,145.04,321.15,12.84,4.06,-19.8
0,10060,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,192.69,121.64,145.89,316.15,13.84,4.06,-19.8
0,10061,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,191.77,122.51,145.9,320.15,12.84,4.06,-19.8
0,10062,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,192.69,124.24,145.9,316.16,12.84,3.06,-19.8
0,10063,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,7.54,191.77,125.11,145.9,318.16,13.84,4.06,-21.8
0,10064,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,7.54,190.85,122.51,147.62,319.16,13.84,3.06,-19.8
0,10065,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,190.85,122.51,148.48,318.16,12.84,4.06,-19.8
0,10066,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,9.32,191.77,119.05,142.46,320.14,12.84,4.06,-19.8
0,10067,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,190.85,122.51,148.47,315.16,12.84,3.06,-20.8
0,10068,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,189.94,123.37,145.04,316.15,13.84,3.06,-19.8
0,10069,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,9.32,192.69,124.24,143.32,320.15,12.84,5.06,-19.8
0,10070,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,189.94,119.05,145.9,320.15,13.84,4.06,-19.8
0,10071,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,191.77,122.51,144.18,318.15,12.84,3.06,-19.8
0,10072,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,192.69,122.51,147.62,320.16,12.84,3.06,-19.8
0,10073,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,191.77,124.24,146.76,317.16,13.84,3.06,-19.8
0,10074,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,189.02,125.11,145.9,318.16,11.84,4.06,-19.8
0,10075,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,191.77,123.38,144.18,320.15,12.84,3.06,-19.8
0,10076,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,9.32,189.94,123.38,146.76,318.16,12.84,4.06,-19.8
0,10077,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.27,8.43,189.94,125.11,145.9,320.16,12.84,4.06,-19.8
0,10078,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,9.32,189.94,125.11,147.62,317.16,13.84,4.06,-19.8
0,10079,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,191.77,123.38,145.9,321.16,12.84,4.06,-19.8
0,10080,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,189.02,124.24,146.75,315.16,12.84,4.06,-19.8
0,10081,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,191.77,123.38,145.04,319.15,12.84,4.06,-19.8
0,10082,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,189.94,124.24,145.04,318.16,13.84,3.06,-19.8
0,10083,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,191.77,123.37,145.04,317.15,13.84,4.06,-19.8
0,10084,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,189.94,120.78,145.03,315.15,13.84,3.06,-19.8
0,10085,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,191.77,125.97,144.18,319.16,13.84,4.06,-19.8
0,10086,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,192.69,120.78,147.61,316.15,12.84,4.06,-19.8
0,10087,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,190.85,122.51,147.61,315.16,13.84,4.06,-18.8
0,10088,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,190.85,119.92,144.18,320.15,12.84,4.06,-19.8
