%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,50707,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,8.43,-11.93,261.48,-108.88,136.07,12.84,4.06,-19.8
0,50708,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-12.85,258.88,-108.88,137.07,12.84,4.06,-19.8
0,50709,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.08,9.32,-12.85,258.01,-109.74,134.06,12.84,4.06,-18.8
0,50710,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-12.85,259.74,-111.46,135.06,12.84,5.06,-18.8
0,50711,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-11.93,258.88,-110.6,135.06,12.84,4.06,-19.8
0,50712,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-12.85,258.88,-109.74,136.06,11.84,5.06,-19.8
0,50713,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,11.09,-10.09,260.61,-110.6,134.07,13.84,5.06,-18.8
0,50714,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-10.09,256.29,-110.6,137.06,12.84,4.06,-19.8
0,50715,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-11.01,258.89,-109.73,139.06,12.84,5.06,-19.8
0,50716,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-11.01,261.47,-112.32,135.07,11.84,4.06,-18.8
0,50717,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-12.85,258.89,-109.73,139.06,13.84,5.06,-19.8
0,50718,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.08,9.32,-12.85,258.01,-109.74,136.06,12.84,5.06,-18.8
0,50719,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,-11.93,260.61,-109.74,138.07,12.84,5.06,-19.8
0,50720,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-12.85,258.02,-109.74,138.06,11.84,4.06,-19.8
0,50721,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,-13.76,259.75,-107.16,136.07,13.84,5.06,-18.8
0,50722,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-11.93,259.75,-107.16,136.07,13.84,4.06,-19.8
0,50723,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,-13.76,256.28,-109.74,134.06,13.84,5.06,-20.8
0,50724,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,-14.68,258.87,-108.02,133.07,12.84,6.06,-19.8
0,50725,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-12.85,258.01,-108.02,136.06,12.84,4.06,-19.8
0,50726,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-11.01,258.02,-108.02,138.06,12.84,6.06,-19.8
0,50727,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-12.85,258.89,-110.59,139.06,13.84,5.06,-19.8
0,50728,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,-11.93,258.01,-110.6,135.06,13.84,4.06,-19.8
0,50729,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,-13.76,259.74,-107.16,135.07,12.84,5.06,-19.8
0,50730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-14.68,258.02,-108.87,139.06,12.84,5.06,-19.8
0,50731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-13.76,258.02,-107.16,137.07,12.84,5.06,-18.8
0,50732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-9.18,258.88,-111.46,138.06,12.84,5.06,-18.8
0,50733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-12.85,258.88,-109.74,137.06,11.84,5.06,-19.8
0,50734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.08,9.32,-12.85,261.47,-108.88,134.07,12.84,4.06,-19.8
0,50735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-12.85,259.75,-106.3,138.07,12.84,5.06,-19.8
0,50736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-14.68,261.48,-108.02,137.07,12.84,5.06,-19.8
0,50737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-14.68,257.15,-108.02,136.06,11.84,5.06,-18.8
0,50738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,-11.93,258.88,-108.88,136.07,12.84,4.06,-19.8
0,50739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,8.43,-13.76,260.61,-108.88,135.07,12.84,4.06,-19.8
0,50740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,255.04,8.43,-13.76,259.74,-108.02,135.07,13.84,5.06,-19.8
0,50741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.08,8.43,-11.93,258.88,-108.88,138.07,12.84,5.06,-19.8
0,50742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-12.85,258.01,-108.88,136.06,12.84,5.06,-19.8
0,50743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.08,9.32,-14.68,261.48,-107.16,137.07,12.84,4.06,-19.8
0,50744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-11.93,260.61,-109.74,136.07,13.84,5.06,-18.8
0,50745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-12.85,258.88,-108.88,137.07,12.84,5.06,-18.8
0,50746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.08,9.32,-11.01,258.02,-108.01,139.06,12.84,4.06,-19.8
0,50747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,-12.85,258.88,-108.02,137.07,13.84,4.06,-18.8
0,50748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,-11.01,259.74,-108.02,134.07,13.84,4.06,-19.8
0,50749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-12.85,259.74,-112.32,136.06,12.84,5.06,-19.8
0,50750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,8.43,-11.93,258.01,-106.3,135.07,12.84,5.06,-18.8
0,50751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-11.01,260.61,-108.88,137.07,13.84,5.06,-18.8
0,50752,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-11.93,257.15,-107.16,134.06,12.84,4.06,-19.8
0,50753,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-11.01,258.01,-110.6,135.06,11.84,5.06,-19.8
0,50754,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-13.76,259.74,-110.6,134.06,12.84,5.06,-19.8
0,50755,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-11.01,258.02,-106.3,136.07,13.84,5.06,-19.8
0,50756,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,-11.01,262.34,-108.88,137.07,12.84,5.06,-18.8
0,50757,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,-12.85,259.75,-110.6,136.06,12.84,5.06,-18.8
0,50758,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-12.85,258.88,-110.6,137.06,12.84,5.06,-19.8
0,50759,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,-14.68,258.01,-108.02,136.06,12.84,5.06,-18.8
