%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,967,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-93.0,242.0,-0.27,-0.0,-0.57,4.0,1.0,1.0
0,968,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,-0.0,-0.57,-4.0,0.0,-7.0
0,969,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,-0.0,-0.57,0.0,-2.0,0.0
0,970,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,246.0,-0.27,-0.0,-0.57,2.0,-4.0,-4.0
0,971,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,-0.0,-0.57,-4.0,0.0,0.0
0,972,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,242.0,-0.27,-0.0,-0.57,6.0,1.0,0.0
0,973,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-93.0,246.0,-0.27,0.0,-0.57,1.0,-1.0,-6.0
0,974,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,238.0,-0.27,0.0,-0.57,-3.0,3.0,-8.0
0,975,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,242.0,-0.27,-0.0,-0.56,1.0,-1.0,-3.0
0,976,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,238.0,-0.27,-0.0,-0.56,5.0,-1.0,-4.0
0,977,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-93.0,238.0,-0.27,-0.0,-0.56,-5.0,4.0,-3.0
0,978,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,242.0,-0.27,-0.0,-0.56,5.0,-3.0,-1.0
0,979,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-89.0,242.0,-0.27,-0.0,-0.56,3.0,-3.0,-8.0
0,980,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-89.0,242.0,-0.27,0.0,-0.56,-2.0,1.0,-7.0
0,981,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,238.0,-0.27,0.0,-0.56,-2.0,-5.0,3.0
0,982,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-85.0,246.0,-0.27,0.0,-0.56,5.0,-2.0,2.0
0,983,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,242.0,-0.27,-0.0,-0.57,3.0,-7.0,3.0
0,984,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,-0.27,-0.0,-0.57,-3.0,4.0,-2.0
0,985,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,242.0,-0.27,-0.0,-0.56,1.0,1.0,2.0
0,986,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-89.0,242.0,-0.27,-0.0,-0.56,1.0,0.0,-1.0
0,987,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,-0.0,-0.56,-1.0,3.0,-1.0
0,988,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-89.0,242.0,-0.27,-0.0,-0.56,1.0,0.0,3.0
0,989,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,238.0,-0.27,-0.0,-0.56,4.0,-6.0,-3.0
0,990,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,246.0,-0.27,0.0,-0.57,-2.0,2.0,1.0
0,991,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,246.0,-0.27,0.0,-0.57,6.0,-7.0,1.0
0,992,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,246.0,-0.27,0.0,-0.57,-1.0,-2.0,-4.0
0,993,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,246.0,-0.27,0.0,-0.57,4.0,-5.0,-3.0
0,994,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,242.0,-0.27,0.0,-0.57,2.0,-4.0,-1.0
0,995,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-93.0,242.0,-0.27,0.0,-0.57,-4.0,6.0,-1.0
0,996,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,238.0,-0.27,0.0,-0.57,-1.0,0.0,-5.0
0,997,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-93.0,242.0,-0.27,0.0,-0.57,-4.0,-3.0,1.0
0,998,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,-0.27,0.0,-0.57,-3.0,3.0,-5.0
0,999,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-93.0,234.0,-0.27,-0.0,-0.56,-5.0,3.0,-2.0
0,1000,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-93.0,238.0,-0.27,-0.0,-0.56,5.0,-4.0,-1.0
0,1001,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-89.0,242.0,-0.27,-0.0,-0.56,4.0,0.0,2.0
0,1002,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,246.0,-0.27,0.0,-0.57,1.0,1.0,-4.0
0,1003,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.57,-4.0,2.0,-2.0
0,1004,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-97.0,238.0,-0.27,0.0,-0.56,4.0,-2.0,-2.0
0,1005,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-89.0,238.0,-0.27,0.0,-0.56,-4.0,3.0,-12.0
0,1006,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.56,-1.0,0.0,-4.0
0,1007,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.57,0.0,4.0,-4.0
0,1008,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-85.0,246.0,-0.27,0.0,-0.57,10.0,-3.0,2.0
0,1009,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-93.0,242.0,-0.27,0.0,-0.57,-3.0,-1.0,-2.0
0,1010,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,-0.27,0.0,-0.57,-5.0,0.0,-3.0
0,1011,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,238.0,-0.27,-0.0,-0.57,-11.0,4.0,-12.0
0,1012,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,246.0,-0.27,-0.0,-0.57,-1.0,-1.0,2.0
0,1013,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-89.0,242.0,-0.27,-0.0,-0.57,1.0,1.0,1.0
0,1014,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,242.0,-0.27,-0.0,-0.57,-4.0,4.0,5.0
0,1015,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-93.0,234.0,-0.27,-0.0,-0.57,-3.0,3.0,-6.0
0,1016,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,242.0,-0.27,0.0,-0.57,-1.0,1.0,11.0
0,1017,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,238.0,-0.27,0.0,-0.57,4.0,0.0,-4.0
0,1018,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,246.0,-0.27,0.0,-0.57,1.0,-2.0,-7.0
0,1019,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-93.0,242.0,-0.27,0.0,-0.57,-1.0,-1.0,-3.0
0,1020,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.57,-3.0,2.0,-2.0
0,1021,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,246.0,-0.27,0.0,-0.57,0.0,2.0,2.0
0,1022,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,238.0,-0.27,0.0,-0.57,0.0,-1.0,-1.0
0,1023,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-93.0,238.0,-0.27,-0.0,-0.57,0.0,2.0,0.0
0,1024,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,242.0,-0.27,-0.0,-0.57,6.0,1.0,-6.0
0,1025,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-93.0,238.0,-0.27,-0.0,-0.57,-10.0,-3.0,-8.0
0,1026,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-85.0,242.0,-0.27,0.0,-0.57,6.0,-4.0,-5.0
0,1027,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.57,-3.0,4.0,5.0
0,1028,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,238.0,-0.27,0.0,-0.57,-5.0,2.0,-5.0
