%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,28845,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,210.0,0.05,0.02,-0.61,-3.0,-1.0,-7.0
0,28846,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,206.0,0.05,0.02,-0.61,-1.0,3.0,-8.0
0,28847,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-145.0,210.0,0.05,0.02,-0.61,-2.0,1.0,6.0
0,28848,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.02,-0.61,-1.0,1.0,-6.0
0,28849,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-153.0,210.0,0.05,0.02,-0.61,-1.0,0.0,-5.0
0,28850,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.02,-0.61,6.0,-3.0,0.0
0,28851,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-149.0,206.0,0.05,0.02,-0.61,1.0,-3.0,-3.0
0,28852,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,210.0,0.05,0.02,-0.61,0.0,2.0,-3.0
0,28853,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-153.0,206.0,0.05,0.02,-0.61,4.0,6.0,1.0
0,28854,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.02,-0.61,1.0,5.0,-3.0
0,28855,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-153.0,214.0,0.05,0.01,-0.61,2.0,1.0,-6.0
0,28856,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-141.0,210.0,0.05,0.01,-0.61,-1.0,-2.0,1.0
0,28857,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-145.0,206.0,0.05,0.02,-0.61,-2.0,2.0,-2.0
0,28858,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,206.0,0.05,0.02,-0.61,-10.0,5.0,-5.0
0,28859,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,206.0,0.05,0.02,-0.61,1.0,-5.0,-4.0
0,28860,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.02,-0.61,2.0,-3.0,1.0
0,28861,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,210.0,0.05,0.02,-0.61,-2.0,1.0,-1.0
0,28862,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-149.0,214.0,0.05,0.02,-0.61,2.0,-4.0,3.0
0,28863,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-145.0,202.0,0.05,0.02,-0.61,-2.0,1.0,-9.0
0,28864,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-153.0,206.0,0.05,0.02,-0.61,5.0,-1.0,-5.0
0,28865,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.02,-0.61,-2.0,7.0,0.0
0,28866,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.02,-0.61,1.0,3.0,-7.0
0,28867,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,206.0,0.05,0.02,-0.61,0.0,4.0,-5.0
0,28868,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,206.0,0.05,0.02,-0.61,4.0,-3.0,-2.0
0,28869,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-145.0,202.0,0.05,0.02,-0.61,-4.0,0.0,-1.0
0,28870,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-153.0,214.0,0.05,0.02,-0.61,1.0,-5.0,0.0
0,28871,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-153.0,210.0,0.05,0.02,-0.61,-3.0,2.0,-9.0
0,28872,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-153.0,206.0,0.05,0.02,-0.61,3.0,-4.0,-3.0
0,28873,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,210.0,0.05,0.02,-0.61,2.0,0.0,-6.0
0,28874,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,214.0,0.05,0.02,-0.61,4.0,-1.0,6.0
0,28875,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-141.0,206.0,0.05,0.02,-0.61,-5.0,4.0,-5.0
0,28876,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-149.0,210.0,0.05,0.02,-0.61,-1.0,1.0,-2.0
0,28877,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,210.0,0.05,0.02,-0.61,1.0,-3.0,-1.0
0,28878,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,206.0,0.05,0.02,-0.61,2.0,-3.0,-2.0
0,28879,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,210.0,0.05,0.02,-0.61,-6.0,3.0,-2.0
0,28880,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-149.0,210.0,0.05,0.02,-0.61,-1.0,0.0,1.0
0,28881,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,206.0,0.05,0.02,-0.61,0.0,-2.0,-5.0
0,28882,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.02,-0.61,1.0,2.0,7.0
0,28883,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-145.0,206.0,0.05,0.02,-0.61,4.0,1.0,3.0
0,28884,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,206.0,0.05,0.02,-0.61,-1.0,6.0,-7.0
0,28885,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,210.0,0.05,0.02,-0.61,1.0,-1.0,2.0
0,28886,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-149.0,210.0,0.05,0.01,-0.61,-1.0,1.0,-4.0
0,28887,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-153.0,206.0,0.05,0.01,-0.61,0.0,1.0,3.0
0,28888,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-145.0,210.0,0.05,0.01,-0.61,2.0,0.0,-9.0
0,28889,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-153.0,206.0,0.05,0.02,-0.61,3.0,1.0,3.0
0,28890,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.02,-0.61,0.0,1.0,-6.0
0,28891,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,206.0,0.05,0.01,-0.61,-1.0,4.0,-3.0
0,28892,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,210.0,0.05,0.01,-0.61,1.0,6.0,4.0
0,28893,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,206.0,0.05,0.02,-0.61,3.0,-3.0,-4.0
0,28894,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-153.0,206.0,0.05,0.02,-0.61,5.0,-7.0,7.0
0,28895,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,210.0,0.05,0.02,-0.61,-2.0,5.0,3.0
0,28896,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.02,-0.61,-6.0,4.0,2.0
0,28897,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,206.0,0.05,0.02,-0.61,-6.0,5.0,-2.0
0,28898,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,210.0,0.05,0.02,-0.61,3.0,1.0,-3.0
0,28899,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.02,-0.61,2.0,-3.0,1.0
0,28900,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,210.0,0.05,0.02,-0.61,-1.0,0.0,-3.0
0,28901,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-141.0,206.0,0.05,0.02,-0.61,1.0,3.0,-7.0
0,28902,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-145.0,206.0,0.05,0.02,-0.61,2.0,1.0,-4.0
0,28903,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,214.0,0.05,0.02,-0.61,3.0,3.0,-1.0
0,28904,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-153.0,210.0,0.05,0.02,-0.61,-2.0,4.0,-7.0
0,28905,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,210.0,0.05,0.01,-0.61,1.0,2.0,-2.0
