%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,31735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,146.0,0.06,-0.11,-0.54,0.0,5.0,1.0
0,31736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-217.0,138.0,0.06,-0.11,-0.55,-7.0,5.0,-11.0
0,31737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-209.0,146.0,0.06,-0.11,-0.55,-6.0,0.0,-10.0
0,31738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,142.0,0.06,-0.11,-0.55,1.0,-1.0,2.0
0,31739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,146.0,0.06,-0.11,-0.55,-1.0,8.0,-1.0
0,31740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,146.0,0.06,-0.11,-0.55,0.0,1.0,-3.0
0,31741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,142.0,0.06,-0.11,-0.54,-1.0,-2.0,-5.0
0,31742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,146.0,0.06,-0.11,-0.54,-2.0,0.0,3.0
0,31743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-205.0,150.0,0.06,-0.11,-0.54,-2.0,-1.0,-6.0
0,31744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,146.0,0.06,-0.11,-0.54,3.0,-7.0,1.0
0,31745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,146.0,0.06,-0.11,-0.54,-1.0,2.0,1.0
0,31746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,138.0,0.06,-0.12,-0.55,4.0,2.0,6.0
0,31747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-205.0,142.0,0.06,-0.12,-0.55,0.0,0.0,-4.0
0,31748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-213.0,146.0,0.06,-0.11,-0.54,1.0,0.0,-1.0
0,31749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,142.0,0.06,-0.11,-0.54,-2.0,-1.0,1.0
0,31750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,146.0,0.06,-0.11,-0.54,-1.0,-1.0,-5.0
0,31751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,146.0,0.06,-0.11,-0.54,0.0,4.0,-1.0
0,31752,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,146.0,0.06,-0.11,-0.54,-3.0,5.0,1.0
0,31753,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,142.0,0.05,-0.11,-0.54,3.0,-2.0,3.0
0,31754,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,142.0,0.05,-0.11,-0.54,4.0,-3.0,1.0
0,31755,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,138.0,0.05,-0.11,-0.54,3.0,-2.0,2.0
0,31756,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,146.0,0.05,-0.11,-0.54,2.0,2.0,0.0
0,31757,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,142.0,0.05,-0.11,-0.54,-1.0,1.0,0.0
0,31758,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,146.0,0.06,-0.11,-0.54,2.0,2.0,-3.0
0,31759,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-209.0,142.0,0.06,-0.11,-0.54,-4.0,3.0,-5.0
0,31760,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,146.0,0.06,-0.11,-0.55,0.0,-6.0,-4.0
0,31761,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-209.0,146.0,0.06,-0.11,-0.55,-5.0,1.0,-7.0
0,31762,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-209.0,146.0,0.06,-0.11,-0.55,4.0,0.0,-3.0
0,31763,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,146.0,0.06,-0.11,-0.55,1.0,-3.0,-1.0
0,31764,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-209.0,146.0,0.06,-0.11,-0.55,-4.0,2.0,5.0
0,31765,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-205.0,146.0,0.05,-0.11,-0.55,0.0,-6.0,5.0
0,31766,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-209.0,150.0,0.05,-0.11,-0.55,5.0,3.0,1.0
0,31767,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,146.0,0.06,-0.11,-0.54,-4.0,7.0,4.0
0,31768,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,146.0,0.06,-0.11,-0.54,0.0,2.0,-3.0
0,31769,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.0,142.0,0.06,-0.11,-0.54,3.0,-4.0,-1.0
0,31770,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,142.0,0.06,-0.11,-0.55,-5.0,5.0,-7.0
0,31771,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,146.0,0.06,-0.11,-0.55,-6.0,5.0,0.0
0,31772,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,146.0,0.06,-0.11,-0.54,-6.0,1.0,-8.0
0,31773,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-209.0,142.0,0.06,-0.11,-0.54,-4.0,0.0,-6.0
0,31774,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,146.0,0.06,-0.11,-0.55,-2.0,7.0,7.0
0,31775,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,142.0,0.06,-0.11,-0.55,-4.0,4.0,-4.0
0,31776,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,146.0,0.06,-0.11,-0.55,-2.0,-2.0,-4.0
0,31777,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,146.0,0.06,-0.11,-0.55,1.0,-2.0,-1.0
0,31778,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,146.0,0.06,-0.11,-0.55,0.0,0.0,-4.0
0,31779,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-205.0,150.0,0.06,-0.11,-0.55,2.0,0.0,-8.0
0,31780,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-217.0,142.0,0.06,-0.11,-0.55,-2.0,0.0,1.0
0,31781,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-209.0,146.0,0.06,-0.11,-0.55,1.0,1.0,-7.0
0,31782,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,146.0,0.06,-0.11,-0.54,5.0,-1.0,-1.0
0,31783,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,150.0,0.06,-0.11,-0.54,2.0,1.0,2.0
0,31784,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-209.0,146.0,0.06,-0.11,-0.54,4.0,0.0,-4.0
0,31785,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,150.0,0.06,-0.11,-0.54,-3.0,3.0,-2.0
0,31786,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,142.0,0.06,-0.11,-0.54,7.0,-1.0,1.0
0,31787,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-205.0,146.0,0.06,-0.11,-0.54,-2.0,6.0,0.0
0,31788,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,142.0,0.06,-0.11,-0.54,1.0,4.0,-2.0
0,31789,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,142.0,0.05,-0.11,-0.54,-3.0,-1.0,-6.0
0,31790,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,146.0,0.05,-0.11,-0.54,-5.0,-3.0,0.0
0,31791,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,146.0,0.05,-0.11,-0.55,-4.0,2.0,-5.0
0,31792,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,142.0,0.05,-0.11,-0.55,-1.0,3.0,-1.0
0,31793,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,146.0,0.05,-0.11,-0.55,5.0,-1.0,-3.0
0,31794,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,146.0,0.06,-0.11,-0.54,0.0,5.0,1.0
0,31795,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-209.0,146.0,0.06,-0.11,-0.54,3.0,0.0,2.0
0,31796,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,146.0,0.06,-0.11,-0.54,2.0,-1.0,-1.0
0,31797,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-205.0,142.0,0.06,-0.11,-0.54,-3.0,-7.0,3.0
0,31798,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-205.0,146.0,0.06,-0.11,-0.55,2.0,0.0,-4.0
0,31799,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-209.0,146.0,0.06,-0.11,-0.55,1.0,1.0,2.0
