%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,26857,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,17.3,-244.07,72.98,-7.95,-289.15,12.84,4.06,-19.8
0,26858,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,17.3,-244.99,72.97,-8.81,-292.15,13.84,4.06,-19.8
0,26859,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-244.99,72.98,-4.51,-292.14,12.84,5.06,-18.8
0,26860,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,14.64,-242.24,72.98,-5.37,-289.14,13.84,4.06,-19.8
0,26861,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-244.07,72.97,-6.23,-292.14,12.84,4.06,-18.8
0,26862,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.42,-244.99,72.98,-7.95,-289.15,12.84,4.06,-19.8
0,26863,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-244.07,71.24,-5.38,-294.14,13.84,4.06,-19.8
0,26864,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-244.99,73.84,-7.09,-290.14,12.84,5.06,-19.8
0,26865,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,15.53,-243.15,73.84,-5.38,-294.14,11.84,5.06,-19.8
0,26866,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-241.32,74.7,-6.24,-295.14,12.84,4.06,-19.8
0,26867,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.84,17.3,-244.99,72.97,-2.79,-293.14,13.84,5.06,-19.8
0,26868,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-244.07,71.24,-6.24,-295.15,11.84,4.06,-19.8
0,26869,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.53,-243.15,73.83,-8.82,-295.14,12.84,5.06,-19.8
0,26870,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96,15.53,-244.07,71.24,-5.37,-293.14,11.84,4.06,-18.8
0,26871,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,17.3,-244.99,73.84,-6.23,-293.14,12.84,3.06,-19.8
0,26872,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,17.3,-241.32,69.51,-6.23,-292.15,12.84,4.06,-19.8
0,26873,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-244.07,74.71,-5.37,-289.14,13.84,4.06,-19.8
0,26874,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-244.99,70.38,-7.09,-290.15,12.84,4.06,-18.8
0,26875,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,17.3,-244.07,72.11,-7.95,-292.15,13.84,4.06,-19.8
0,26876,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.3,-244.99,69.51,-8.81,-293.15,11.84,5.06,-19.8
0,26877,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,16.42,-243.15,72.11,-4.51,-293.14,11.84,4.06,-19.8
0,26878,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.84,18.19,-247.74,69.51,-8.81,-293.15,12.84,4.06,-19.8
0,26879,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-244.07,73.84,-7.95,-292.14,12.84,4.06,-19.8
0,26880,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-244.07,72.11,-7.09,-290.15,13.84,5.06,-19.8
0,26881,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.79,18.19,-243.15,72.11,-7.09,-291.15,13.84,5.06,-19.8
0,26882,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-246.82,71.25,-7.09,-290.15,12.84,5.06,-19.8
0,26883,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-244.99,72.11,-7.09,-291.15,12.84,3.06,-18.8
0,26884,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-245.91,73.84,-7.09,-291.14,12.84,3.06,-19.8
0,26885,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,16.42,-242.24,68.65,-8.81,-292.16,12.84,4.06,-19.8
0,26886,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-243.15,74.71,-7.95,-292.14,11.84,3.06,-19.8
0,26887,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,17.3,-243.15,72.98,-6.23,-290.14,12.84,4.06,-18.8
0,26888,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.53,-243.15,73.84,-7.95,-293.14,11.84,4.06,-19.8
0,26889,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-244.07,68.65,-6.23,-292.15,13.84,4.06,-19.8
0,26890,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-244.07,73.85,-7.09,-289.14,13.84,5.06,-19.8
0,26891,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-241.32,74.71,-5.37,-292.14,12.84,4.06,-19.8
0,26892,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-242.24,74.71,-7.09,-290.14,13.84,4.06,-19.8
0,26893,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.84,18.19,-244.07,70.38,-4.51,-292.15,12.84,4.06,-19.8
0,26894,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.3,-244.99,71.25,-5.37,-289.14,12.84,4.06,-19.8
0,26895,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,17.3,-244.99,72.11,-5.37,-292.14,12.84,4.06,-19.8
0,26896,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,17.3,-243.15,72.11,-5.37,-291.14,11.84,5.06,-19.8
0,26897,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.42,-244.99,75.57,-6.23,-293.14,13.84,3.06,-20.8
0,26898,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-244.07,72.11,-7.95,-289.15,13.84,4.06,-18.8
0,26899,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,16.42,-244.99,73.84,-7.09,-292.14,13.84,4.06,-20.8
0,26900,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,15.53,-246.82,72.97,-4.51,-293.14,12.84,4.06,-19.8
0,26901,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,17.3,-244.07,70.38,-5.37,-291.15,12.84,4.06,-18.8
0,26902,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-244.07,72.1,-8.82,-295.15,13.84,4.06,-19.8
0,26903,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.42,-244.99,69.52,-3.65,-291.15,12.84,5.06,-19.8
0,26904,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-243.15,73.84,-4.51,-292.14,12.84,5.06,-19.8
0,26905,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,17.3,-244.99,71.24,-6.24,-294.15,12.84,5.06,-19.8
0,26906,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,17.3,-244.99,72.98,-4.51,-290.14,12.84,4.06,-19.8
0,26907,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,15.53,-244.07,72.98,-6.23,-291.14,13.84,5.06,-19.8
0,26908,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-244.99,70.38,-6.23,-291.15,13.84,3.06,-19.8
0,26909,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-244.07,71.24,-7.96,-294.15,12.84,4.06,-19.8
0,26910,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-244.99,73.85,-6.23,-289.14,13.84,4.06,-19.8
0,26911,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,16.42,-243.15,72.12,-6.23,-288.14,11.84,4.06,-19.8
0,26912,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-244.07,74.71,-4.51,-292.14,13.84,5.06,-19.8
0,26913,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,18.19,-244.99,72.98,-6.23,-291.14,12.84,4.06,-19.8
0,26914,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.42,-243.15,72.97,-7.95,-292.15,11.84,4.06,-19.8
0,26915,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-244.07,72.11,-6.23,-291.14,11.84,5.06,-19.8
0,26916,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.42,-245.91,69.52,-6.23,-291.15,12.84,5.06,-18.8
0,26917,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-243.15,72.97,-6.23,-293.14,12.84,5.06,-18.8
0,26918,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-244.99,72.97,-4.52,-294.14,12.84,4.06,-19.8
0,26919,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-244.07,72.98,-5.37,-289.14,10.84,4.06,-18.8
0,26920,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-245.91,71.25,-5.37,-290.14,12.84,5.06,-19.8
0,26921,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-243.15,72.11,-6.23,-292.14,13.84,4.06,-19.8
0,26922,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,17.3,-244.99,74.7,-5.37,-293.14,13.84,5.06,-19.8
0,26923,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.84,17.3,-244.07,74.7,-6.23,-293.14,12.84,5.06,-19.8
0,26924,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,18.19,-244.99,71.24,-7.09,-292.15,13.84,5.06,-19.8
0,26925,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,16.42,-244.99,74.71,-8.81,-290.14,12.84,4.06,-19.8
0,26926,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,16.42,-243.15,73.84,-7.09,-293.14,12.84,4.06,-19.8
0,26927,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-243.15,72.11,-5.37,-291.14,13.84,5.06,-19.8
0,26928,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96,16.42,-244.07,71.24,-7.09,-293.15,12.84,5.06,-18.8
0,26929,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.84,18.19,-242.24,72.97,-6.23,-292.14,13.84,4.06,-19.8
0,26930,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-244.07,72.98,-6.23,-291.14,13.84,4.06,-19.8
0,26931,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-245.91,72.98,-7.09,-290.14,12.84,5.06,-19.8
0,26932,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,15.53,-244.07,72.11,-7.09,-292.15,13.84,4.06,-18.8
0,26933,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-244.07,70.38,-7.09,-290.15,13.84,4.06,-18.8
0,26934,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,17.3,-244.99,74.71,-5.37,-290.14,13.84,4.06,-19.8
