%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,22112,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.75,7.54,167.0,153.62,136.41,296.2,12.84,3.06,-19.8
0,22113,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,8.43,164.24,154.49,134.69,297.2,12.84,4.06,-18.8
0,22114,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,6.66,167.91,151.89,137.27,295.2,12.84,4.06,-18.8
0,22115,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,165.16,153.62,137.27,297.2,11.84,3.06,-19.8
0,22116,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,167.0,156.22,137.28,299.21,12.84,5.06,-19.8
0,22117,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,8.43,167.91,154.49,138.13,296.21,12.84,4.06,-19.8
0,22118,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,7.54,167.0,152.76,137.28,298.2,13.84,5.06,-18.8
0,22119,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,165.16,152.76,136.41,296.2,12.84,4.06,-20.8
0,22120,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,6.66,166.08,154.49,137.27,296.21,13.84,4.06,-19.8
0,22121,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,6.66,164.24,152.76,138.13,296.2,11.84,4.06,-19.8
0,22122,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,166.08,154.48,138.99,294.21,11.84,4.06,-20.8
0,22123,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.75,5.77,166.08,156.22,136.41,296.21,12.84,5.06,-19.8
0,22124,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,166.08,155.35,137.27,296.21,12.84,4.06,-20.8
0,22125,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,166.08,156.22,138.14,299.21,12.84,4.06,-19.8
0,22126,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,5.77,164.24,153.63,137.28,298.2,11.84,4.06,-18.8
0,22127,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,8.43,164.24,153.63,138.14,299.21,13.84,4.06,-19.8
0,22128,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,5.77,167.0,152.76,138.14,298.2,12.84,4.06,-19.8
0,22129,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,6.66,167.91,156.22,138.14,299.21,13.84,3.06,-20.8
0,22130,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.75,7.54,165.16,155.36,138.14,298.21,12.84,4.06,-18.8
0,22131,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,165.16,156.22,136.42,298.21,11.84,4.06,-20.8
0,22132,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,167.0,153.62,137.27,296.2,12.84,4.06,-19.8
0,22133,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,6.66,166.08,153.62,135.55,296.2,12.84,3.06,-19.8
0,22134,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,165.16,152.76,133.83,297.2,12.84,4.06,-20.8
0,22135,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,6.66,165.16,152.76,139.85,295.21,13.84,4.06,-19.8
0,22136,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,165.16,153.63,139.0,298.21,12.84,4.06,-20.8
0,22137,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.75,7.54,166.08,154.49,139.85,297.21,12.84,4.06,-19.8
0,22138,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,6.66,165.16,153.62,137.27,297.2,11.84,4.06,-20.8
0,22139,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,8.43,167.0,154.49,136.41,295.21,12.84,4.06,-19.8
0,22140,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,166.08,154.49,138.14,298.21,12.84,4.06,-19.8
0,22141,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,164.24,154.49,136.41,296.21,12.84,4.06,-20.8
0,22142,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,165.16,155.35,137.27,295.21,12.84,4.06,-19.8
0,22143,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,6.66,165.16,156.22,138.99,295.21,13.84,4.06,-19.8
0,22144,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,166.08,156.22,138.99,295.21,12.84,4.06,-20.8
0,22145,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,167.0,154.49,138.14,299.21,12.84,4.06,-20.8
0,22146,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,5.77,163.33,156.22,137.28,297.21,13.84,5.06,-20.8
0,22147,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,164.24,153.63,136.42,298.2,12.84,5.06,-19.8
0,22148,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,8.43,166.08,152.76,135.55,296.2,13.84,4.06,-19.8
0,22149,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,8.43,166.08,155.35,136.41,296.21,12.84,4.06,-19.8
0,22150,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,6.66,165.16,152.76,138.13,297.2,11.84,4.06,-18.8
0,22151,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.75,6.66,166.08,153.62,138.13,296.21,11.84,4.06,-19.8
0,22152,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,166.08,155.35,135.56,297.21,12.84,4.06,-20.8
0,22153,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,166.08,152.76,139.85,297.21,12.84,4.06,-19.8
0,22154,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,6.66,165.16,153.62,136.41,296.2,12.84,4.06,-19.8
0,22155,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,166.08,154.49,137.27,297.21,12.84,4.06,-19.8
0,22156,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,167.0,155.35,137.27,296.21,12.84,5.06,-19.8
0,22157,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,6.66,167.91,153.62,138.13,297.21,13.84,4.06,-19.8
0,22158,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,165.16,151.03,136.41,296.2,13.84,3.06,-18.8
0,22159,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,8.43,166.08,154.49,134.7,298.2,12.84,4.06,-19.8
0,22160,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,165.16,155.35,137.28,297.21,12.84,4.06,-19.8
0,22161,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,6.66,164.24,154.49,136.41,295.21,12.84,3.06,-19.8
0,22162,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.75,6.66,167.0,154.49,138.13,296.21,11.84,5.06,-20.8
0,22163,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,6.66,165.16,152.76,138.13,296.2,12.84,5.06,-19.8
0,22164,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,166.08,153.62,138.13,297.21,11.84,4.06,-19.8
0,22165,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,6.66,166.08,157.09,139.0,297.21,11.84,5.06,-19.8
0,22166,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,5.77,167.0,155.35,137.28,297.21,11.84,4.06,-19.8
0,22167,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,166.08,153.62,135.55,296.2,13.84,5.06,-19.8
0,22168,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,163.33,154.49,137.27,295.21,12.84,4.06,-19.8
0,22169,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,7.54,168.83,152.76,138.14,299.2,13.84,4.06,-20.8
0,22170,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,165.16,155.36,139.86,300.21,12.84,4.06,-19.8
0,22171,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,6.66,165.16,154.48,136.41,294.21,11.84,4.06,-20.8
0,22172,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,7.54,164.24,151.89,136.41,296.2,12.84,3.06,-19.8
0,22173,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,165.16,157.95,135.55,296.21,12.84,4.06,-19.8
0,22174,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,166.08,154.49,138.13,297.21,12.84,3.06,-20.8
0,22175,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.75,6.66,166.08,153.63,138.14,299.21,13.84,4.06,-20.8
0,22176,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,166.08,154.49,134.69,295.2,12.84,4.06,-19.8
0,22177,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,8.43,166.08,154.49,138.99,297.21,13.84,4.06,-19.8
0,22178,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,167.0,154.49,133.83,297.2,12.84,4.06,-19.8
0,22179,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,7.54,166.08,151.89,135.55,296.2,11.84,4.06,-20.8
0,22180,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,165.16,154.5,134.7,301.2,11.84,4.06,-19.8
0,22181,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,6.66,166.08,152.75,137.27,294.2,13.84,4.06,-19.8
