%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,48009,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.7,10.2,68.82,214.07,-95.85,239.99,12.84,5.06,-19.8
0,48010,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,235.87,9.32,67.9,211.46,-95.0,235.99,12.84,5.06,-19.8
0,48011,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,66.98,212.33,-94.14,234.99,12.84,5.06,-19.8
0,48012,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.7,9.32,69.73,214.92,-95.0,233.99,12.84,4.06,-19.8
0,48013,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,10.2,67.9,213.2,-95.0,236.99,12.84,4.06,-19.8
0,48014,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,66.98,214.06,-97.58,235.99,11.84,5.06,-19.8
0,48015,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,10.2,67.9,214.93,-94.14,237.99,12.84,6.06,-19.8
0,48016,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,8.43,69.73,211.46,-95.86,235.99,11.84,5.06,-19.8
0,48017,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,10.2,66.98,213.2,-96.72,237.99,12.84,4.06,-19.8
0,48018,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,235.87,11.09,68.82,213.2,-95.0,238.99,13.84,4.06,-19.8
0,48019,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,67.9,211.46,-95.86,235.99,12.84,4.06,-18.8
0,48020,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,10.2,67.9,214.06,-96.72,235.99,11.84,5.06,-18.8
0,48021,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,68.82,214.93,-95.0,237.99,12.84,4.06,-19.8
0,48022,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,67.9,214.06,-95.86,234.99,13.84,5.06,-19.8
0,48023,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,68.82,213.19,-98.44,234.98,12.84,5.06,-19.8
0,48024,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,11.09,66.98,213.19,-95.86,233.99,11.84,5.06,-19.8
0,48025,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,66.98,212.33,-97.58,233.98,12.84,5.06,-18.8
0,48026,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,68.82,213.2,-96.72,237.99,12.84,4.06,-19.8
0,48027,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,69.73,216.66,-94.14,236.0,12.84,4.06,-17.8
0,48028,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,67.9,214.06,-98.44,235.99,12.84,5.06,-18.8
0,48029,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,11.09,66.06,214.06,-95.86,235.99,12.84,4.06,-19.8
0,48030,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,66.98,215.79,-95.86,234.99,12.84,4.06,-19.8
0,48031,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,68.82,214.93,-95.86,235.99,11.84,4.06,-18.8
0,48032,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,67.9,213.19,-95.86,234.99,11.84,4.06,-18.8
0,48033,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,68.82,214.06,-97.58,237.99,12.84,5.06,-19.8
0,48034,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,10.2,68.82,213.2,-95.86,236.99,13.84,5.06,-19.8
0,48035,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,67.9,213.19,-97.58,234.99,14.84,5.06,-19.8
0,48036,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,69.73,214.93,-95.86,236.99,12.84,4.06,-19.8
0,48037,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,69.73,212.33,-97.58,235.98,12.84,5.06,-19.8
0,48038,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,235.87,10.2,65.15,209.73,-95.86,234.98,12.84,3.06,-19.8
0,48039,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,8.43,68.82,212.33,-94.14,235.99,12.84,4.06,-19.8
0,48040,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,66.98,213.2,-95.0,235.99,11.84,5.06,-18.8
0,48041,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,10.2,67.9,213.19,-97.58,234.99,13.84,5.06,-18.8
0,48042,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,9.32,66.98,213.19,-98.44,235.98,12.84,4.06,-19.8
0,48043,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,11.09,66.98,214.06,-98.44,233.99,13.84,4.06,-19.8
0,48044,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,69.73,211.47,-96.72,236.98,10.84,4.06,-19.8
0,48045,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,66.98,211.46,-96.72,234.98,13.84,5.06,-19.8
0,48046,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,9.32,65.15,213.19,-95.86,234.99,13.84,4.06,-19.8
0,48047,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,67.9,213.19,-96.72,234.99,12.84,5.06,-19.8
0,48048,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.7,11.09,68.82,214.93,-98.44,236.99,11.84,4.06,-18.8
0,48049,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,67.9,214.06,-95.86,235.99,12.84,5.06,-18.8
0,48050,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,9.32,67.9,211.46,-95.0,235.99,12.84,4.06,-20.8
0,48051,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,69.73,214.93,-96.72,236.99,12.84,5.06,-18.8
0,48052,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,68.82,212.33,-96.72,237.99,12.84,4.06,-19.8
0,48053,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,10.2,67.9,213.19,-96.72,235.99,11.84,5.06,-19.8
0,48054,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,66.98,217.52,-95.0,237.0,11.84,5.06,-19.8
0,48055,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.7,10.2,70.65,212.33,-100.16,234.98,12.84,4.06,-19.8
0,48056,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,68.82,214.92,-95.0,234.99,12.84,4.06,-19.8
0,48057,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,68.82,215.79,-96.72,234.99,12.84,4.06,-19.8
0,48058,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,68.82,214.05,-97.58,232.99,13.84,5.06,-19.8
